RIJKEVORSEL;ELEKTRICITEIT;S21;923858,29;920579,73;909107,14;897638,03;932976,83;909892,96;1009061,91;975810,82;1120320,73;1090762,06;998165,09;955045,76;879667,49;Regio 1
RIJKEVORSEL;ELEKTRICITEIT;S22;319535,71;319672,19;319554,29;309328,19;342122,88;387927,13;505449,68;540171,44;643365,50;606769,65;500936,50;406177,27;319690,92;Regio 1
ROESELARE;AARDGAS;S30;48237270,23;49130093,68;36913990,64;50028931,05;52870173,36;56246283,27;63132674,31;55697459,43;59996507,79;55429713,99;55246263,29;45626234,79;41101478,99;Regio 1
ROESELARE;AARDGAS;S31;2357344,01;2156407,50;2044286,78;2134549,06;5725060,82;9557167,54;11612792,03;13730438,93;18199832,84;14115751,84;8911093,59;6347264,86;2785407,73;Regio 1
ROESELARE;AARDGAS;S32;6508806,57;5101394,04;4431771,84;4841230,38;8613760,79;12775005,50;13165588,34;15692473,74;16899556,74;14489956,55;10563870,17;9704066,74;13332935,91;Regio 1
ROESELARE;AARDGAS;S41;7444481,92;5405127,68;4480351,70;5155508,61;18377901,23;31848696,01;38926113,90;45010608,04;60351969,04;49490895,07;31583013,31;21729069,19;8407566,05;Regio 1
ROESELARE;ELEKTRICITEIT;S10;29971331,84;27195361,12;25386654,09;29845617,64;26812259,37;27156550,55;29573262,56;27121477,66;28879068,66;25878013,44;27393935,53;29815255,58;28757641,45;Regio 1
ROESELARE;ELEKTRICITEIT;S11;3552571,97;3394912,56;3389583,02;3510536,90;3536427,35;3704914,99;4312666,55;4249460,93;4761140,97;4669853,95;4224487,72;4153217,01;3853395,11;Regio 1
ROESELARE;ELEKTRICITEIT;S12;410816,41;335803,77;374364,13;503888,50;692801,10;752124,10;921442,63;897269,99;971220,12;953252,75;824350,07;931734,10;887683,22;Regio 1
ROESELARE;ELEKTRICITEIT;S21;4389755,89;4370872,51;4322075,27;4259247,90;4484200,90;4464302,44;4964752,00;4792159,74;5478017,17;5359333,66;4890233,59;4652693,39;4302530,66;Regio 1
ROESELARE;ELEKTRICITEIT;S22;1425409,94;1412263,13;1386028,22;1323743,00;1506810,16;1710950,16;2207554,92;2344886,50;2792775,88;2638116,04;2190482,32;1819352,05;1449937,64;Regio 1
RONSE;AARDGAS;S30;5612186,26;4105551,20;3021303,35;5711420,03;5312955,83;6539405,24;6783977,62;6899287,30;7787181,18;5196149,71;6633267,24;6552353,26;6413635,30;Regio 1
RONSE;AARDGAS;S31;704635,06;646598,32;622887,13;655902,40;1750025,92;2921361,09;3545565,79;4097655,21;5383592,89;4146437,25;2611535,65;1860680,32;820693,59;Regio 1
RONSE;AARDGAS;S32;3216736,45;2318864,74;2646260,68;2905190,03;4300499,22;5749035,90;6584007,04;7179957,86;8310132,43;7152321,17;5786013,79;4828155,71;2411584,58;Regio 1
RONSE;AARDGAS;S41;2724610,38;1979800,23;1636805,69;1895236,80;6776177,83;11752509,16;14369115,95;16616985,59;22315102,07;18266454,65;11667613,41;8020412,82;3102978,14;Regio 1
RONSE;ELEKTRICITEIT;S10;6160285,63;5220454,02;4793510,20;6030717,90;5383952,01;5797507,30;6338359,94;5992249,51;6475695,84;5526640,87;5951810,87;6546092,40;6444819,60;Regio 1
RONSE;ELEKTRICITEIT;S11;943416,34;911005,76;917614,36;950656,15;956808,70;989232,51;1155625,74;1136430,51;1247022,81;1231490,07;1133376,33;1108635,48;1008850,84;Regio 1
RONSE;ELEKTRICITEIT;S12;77949,69;80511,88;76305,34;91440,84;125809,60;160544,09;185174,36;177659,03;204022,80;199821,86;179152,09;216293,73;199967,05;Regio 1
RONSE;ELEKTRICITEIT;S21;1889506,10;1886714,34;1863951,74;1842736,90;1931455,46;1924301,52;2124073,09;2047729,37;2327362,89;2273059,67;2068679,18;1952444,36;1789309,88;Regio 1
RONSE;ELEKTRICITEIT;S22;580992,02;581011,66;572988,39;550416,79;635610,37;724293,26;937187,78;992404,42;1180069,35;1113259,45;944446,84;786197,06;631386,48;Regio 1
ROOSDAAL;AARDGAS;S31;222400,45;203496,99;194746,58;215071,28;542461,78;961193,05;1164638,89;1328218,25;1770403,64;1349575,80;877169,68;638374,79;267329,47;Regio 1
ROOSDAAL;AARDGAS;S32;170345,63;131805,82;152549,10;212518,37;425960,71;564217,32;689705,07;804899,40;997488,64;893495,24;600308,51;492396,02;158442,23;Regio 1
ROOSDAAL;AARDGAS;S41;1085790,88;785471,47;648816,21;742958,13;2627963,31;4563502,34;5554006,73;6433385,10;8646376,72;7112448,05;4551933,33;3133528,31;1218462,96;Regio 1
ROOSDAAL;ELEKTRICITEIT;S10;515585,93;502613,94;488939,76;477304,83;498407,01;462814,07;507935,33;479566,11;493723,38;479065,73;442809,37;491394,64;451512,50;Regio 1
ROOSDAAL;ELEKTRICITEIT;S11;344707,89;336284,01;338228,25;357248,05;354478,67;371507,01;422025,65;413114,34;466749,62;452338,18;405993,93;395660,91;363924,25;Regio 1
ROOSDAAL;ELEKTRICITEIT;S12;12476,91;16081,40;26784,32;42549,12;39355,19;46757,30;36124,97;33225,94;65457,24;56519,44;26842,00;66953,78;66255,08;Regio 1
ROOSDAAL;ELEKTRICITEIT;S21;882657,86;874728,90;863123,00;848415,68;893539,37;886931,95;986117,46;956023,08;1094037,71;1075234,63;981906,79;934703,06;859954,52;Regio 1
ROOSDAAL;ELEKTRICITEIT;S22;337197,78;339660,79;341937,46;333449,75;371926,69;423279,55;546650,65;579127,47;682648,84;630113,76;517224,00;419497,22;330259,96;Regio 1
ROTSELAAR;AARDGAS;S30;3200408,31;3372396,59;3215617,99;3156393,65;3551353,16;3482112,63;3583943,20;3389133,32;3606327,83;3367750,56;3133719,88;3285770,58;3153364,26;Regio 1
ROTSELAAR;AARDGAS;S31;270640,96;244147,67;239623,39;257281,75;691747,11;1150350,18;1307973,46;1554275,60;2123688,91;1748270,87;1099500,50;751069,01;327111,09;Regio 1
ROTSELAAR;AARDGAS;S32;502653,13;394846,19;388592,54;362981,06;659740,02;923081,38;1163719,23;1199541,37;1455057,79;1222226,74;887132,71;758186,24;465250,00;Regio 1
ROTSELAAR;AARDGAS;S41;1385772,66;1004112,82;829482,19;954439,35;3403151,41;5906671,06;7210672,02;8319990,67;11116325,38;9132565,78;5816464,61;4018235,87;1554143,90;Regio 1
ROTSELAAR;ELEKTRICITEIT;S10;4569756,43;4815456,29;4821519,06;4506477,37;4364954,40;4284596,59;4417885,69;4051855,43;4322962,66;4163478,54;4058999,03;4321320,91;4330029,87;Regio 1
ROTSELAAR;ELEKTRICITEIT;S11;593074,63;571257,13;573381,82;593228,84;581863,53;608677,44;694729,86;682585,74;768994,22;757062,15;698779,55;661221,41;611210,36;Regio 1
ROTSELAAR;ELEKTRICITEIT;S12;34414,42;36324,38;36074,09;46899,68;166998,44;183749,04;201277,72;192837,92;210645,78;204029,27;189193,48;203008,06;197582,47;Regio 1
ROTSELAAR;ELEKTRICITEIT;S21;1265305,19;1258514,29;1241254,92;1221271,67;1280810,37;1276939,29;1422553,47;1375409,86;1574121,15;1537993,80;1404858,91;1333513,23;1225294,34;Regio 1
ROTSELAAR;ELEKTRICITEIT;S22;480042,86;485818,39;488133,21;472641,30;545942,35;623177,80;808639,40;864397,58;1020740,54;975175,73;819635,61;664129,64;523290,34;Regio 1
RUISELEDE;AARDGAS;S30;2552226,96;2660212,65;1978347,98;3356475,42;3662779,79;4102363,88;3998514,12;3378130,70;3661045,38;4054037,25;4318496,02;3943945,70;2727569,19;Regio 1
RUISELEDE;AARDGAS;S31;152346,05;138205,09;131125,78;137550,06;368661,97;622597,91;737438,00;892778,54;1229117,84;938660,00;570336,36;391021,05;174233,70;Regio 1
RUISELEDE;AARDGAS;S32;97516,14;119984,51;56276,20;70571,78;204253,49;344878,78;429017,65;793167,35;586532,47;446835,65;1453025,32;2362149,01;395416,11;Regio 1
RUISELEDE;AARDGAS;S41;392527,52;285812,43;237500,63;274112,07;979147,52;1689283,73;2057563,84;2378125,04;3190084,29;2604199,15;1671340,34;1111025,69;430688,27;Regio 1
RUISELEDE;ELEKTRICITEIT;S10;1224871,77;1219883,22;1126982,84;1238807,83;1135478,15;1081621,91;1195765,71;1123476,61;1207013,59;1185359,22;1181756,55;1278226,48;1106625,30;Regio 1
RUISELEDE;ELEKTRICITEIT;S11;399629,18;381318,96;381483,17;397981,26;397731,49;414535,66;476368,58;469279,98;519865,75;500041,64;455506,95;455943,55;421925,84;Regio 1
RUISELEDE;ELEKTRICITEIT;S12;15357,81;17184,41;16564,16;16653,88;16565,10;25227,27;29529,12;34238,16;55623,04;54058,60;47554,21;54784,88;56375,08;Regio 1
RUISELEDE;ELEKTRICITEIT;S21;372069,63;371640,01;368805,80;363346,93;382079,41;378666,10;412462,05;403505,95;462943,05;451246,38;417538,81;391198,23;359151,12;Regio 1
RUISELEDE;ELEKTRICITEIT;S22;184286,92;185859,57;184770,13;178622,05;206939,87;238204,13;307753,30;326250,64;384906,52;357388,36;295746,06;248392,37;196296,09;Regio 1
RUMST;AARDGAS;S30;18013809,60;18627312,74;16027847,43;15754739,68;19846905,20;20949014,21;21517695,32;20046093,54;22721095,66;20932472,20;20444871,51;19557500,47;16784306,90;Regio 1
RUMST;AARDGAS;S31;335649,90;309871,60;299263,86;316444,09;824819,32;1395777,77;1691516,99;1970330,00;2756184,19;2027617,51;1300071,23;900371,13;401094,99;Regio 1
RUMST;AARDGAS;S32;1063982,00;865055,70;808554,82;850052,62;2018977,80;2527862,68;2941697,08;3170126,98;3830552,01;3075557,10;2640367,47;2105251,99;1190818,99;Regio 1
RUMST;AARDGAS;S41;1776902,17;1310762,35;1091104,19;1257780,39;4480260,99;7747387,31;9466145,50;10955450,78;14639187,94;12033515,22;7613303,79;5233089,18;2021686,17;Regio 1
RUMST;ELEKTRICITEIT;S10;2406116,52;2395775,68;2320189,12;2309272,22;2320930,83;2412791,48;3128623,10;4140925,25;4501117,37;4369133,19;4066703,59;4504299,55;3996456,52;Regio 1
RUMST;ELEKTRICITEIT;S11;609126,07;583900,47;581830,59;600022,98;599492,60;629972,01;721882,34;696036,85;785884,05;772627,01;702320,23;676541,25;622016,34;Regio 1
RUMST;ELEKTRICITEIT;S12;23004,81;22162,26;20970,73;22177,46;22078,48;25961,29;28954,23;85146,39;98651,78;102649,18;87997,23;89597,04;79720,26;Regio 1
RUMST;ELEKTRICITEIT;S21;1183347,28;1179894,00;1164820,28;1151620,15;1209372,10;1203427,48;1335652,47;1290484,92;1444425,33;1416199,91;1284575,70;1215558,52;1113990,21;Regio 1
RUMST;ELEKTRICITEIT;S22;415820,17;416632,78;410693,37;399594,01;457953,07;521945,07;675395,94;729278,94;882661,96;832295,25;688482,36;572349,99;452682,22;Regio 1
SCHELLE;AARDGAS;S31;214741,63;197454,10;190429,37;200221,09;555248,54;913906,41;1093805,52;1320577,19;1775639,96;1359295,80;847091,49;601192,93;260661,69;Regio 1
SCHELLE;AARDGAS;S32;344094,70;301278,32;276962,72;304505,59;624959,55;914144,78;1080283,17;1194705,67;1392780,87;1164672,03;831954,58;718373,63;322066,95;Regio 1
SCHELLE;AARDGAS;S41;988731,87;718969,04;595344,14;687672,64;2459047,98;4263640,49;5152964,05;5914899,55;7932861,39;6501931,14;4174538,82;2877291,28;1114601,25;Regio 1
SCHELLE;ELEKTRICITEIT;R11;;;237,45;;639,74;666,89;756,57;;;;;;;Regio 1
SCHELLE;ELEKTRICITEIT;S10;750866,28;688066,81;673117,28;684277,19;613684,13;638358,47;705368,99;690199,70;769990,17;712377,76;579415,88;673754,70;626716,03;Regio 1
SCHELLE;ELEKTRICITEIT;S11;309309,41;296250,30;299727,10;313897,76;309443,57;325735,01;368764,28;372027,04;409712,13;404451,59;365703,25;358403,82;330122,63;Regio 1
SCHELLE;ELEKTRICITEIT;S12;23443,75;22504,88;22169,03;22755,44;22527,60;23798,32;26597,58;58407,82;69203,05;61034,25;59209,70;73114,00;67465,35;Regio 1
SCHELLE;ELEKTRICITEIT;S21;688870,68;687255,06;677753,40;670151,44;707317,26;703659,50;764988,41;707319,78;800364,30;785490,51;716458,45;678073,82;622927,62;Regio 1
SCHELLE;ELEKTRICITEIT;S22;196171,78;197885,35;195773,09;189709,13;218171,89;248980,58;325066,59;357024,72;422742,78;396371,90;324797,20;266113,49;209969,39;Regio 1
SCHERPENHEUVEL-ZICHEM;AARDGAS;S31;329973,45;308084,20;300584,27;329366,29;884091,54;1499578,06;1788297,06;1997982,99;2699164,95;2090425,13;1375487,58;978353,85;436569,83;Regio 1
SCHERPENHEUVEL-ZICHEM;AARDGAS;S32;321074,79;271768,27;242276,18;258527,28;617141,43;1005932,87;1038909,51;1383415,65;1761627,39;1370841,95;996908,29;779693,55;322048,09;Regio 1
SCHERPENHEUVEL-ZICHEM;AARDGAS;S41;1778879,18;1283406,65;1056491,46;1190818,31;4249349,32;7338530,65;8944277,49;10340772,36;13793836,45;11307768,73;7225901,00;4967201,63;1919478,68;Regio 1
SCHERPENHEUVEL-ZICHEM;ELEKTRICITEIT;S10;784984,50;764659,95;753634,22;726657,19;688112,43;654986,62;743885,31;720874,43;795938,01;780118,60;684836,47;724824,36;626855,13;Regio 1
SCHERPENHEUVEL-ZICHEM;ELEKTRICITEIT;S11;678039,33;650717,62;663346,06;703864,66;704185,97;744266,64;836436,44;800055,13;889643,71;864278,82;781052,35;771875,16;713552,87;Regio 1
SCHERPENHEUVEL-ZICHEM;ELEKTRICITEIT;S12;58290,61;69724,37;65472,79;89890,83;112287,52;144296,13;149268,85;168852,54;191896,77;193266,84;179088,57;195996,69;189942,29;Regio 1
SCHERPENHEUVEL-ZICHEM;ELEKTRICITEIT;S21;1876178,55;1867111,30;1827826,54;1774515,46;1859798,62;1850177,93;2060614,65;1998149,76;2282626,88;2240882,35;2044188,52;1938740,56;1783058,49;Regio 1
SCHERPENHEUVEL-ZICHEM;ELEKTRICITEIT;S22;593144,27;596806,21;594890,30;565611,96;654297,03;748596,05;972349,68;1038219,51;1221567,91;1133624,62;932042,57;751857,42;593113,13;Regio 1
SCHILDE;AARDGAS;S31;1167516,61;1075711,81;1007485,57;1059376,63;2835017,60;4706139,58;5613938,73;6514148,65;8736388,32;6820564,69;4336082,78;3091352,47;1359471,05;Regio 1
SCHILDE;AARDGAS;S32;507473,05;409952,82;381037,41;406835,17;1063043,47;1626503,20;2050239,70;2396807,43;2982177,64;2610135,82;1690931,75;1336824,26;580124,58;Regio 1
SCHILDE;AARDGAS;S41;3511095,38;2553553,37;2118425,26;2452883,66;8779511,56;15231544,38;18625515,06;21537911,79;28824204,63;23602697,14;15091760,19;10393857,06;4043706,86;Regio 1
SCHILDE;ELEKTRICITEIT;S10;872513,51;855469,70;853587,28;877547,08;812946,21;721325,80;765167,59;711809,57;789140,27;776303,56;686736,89;813070,69;795826,48;Regio 1
SCHILDE;ELEKTRICITEIT;S11;1455284,08;1378650,81;1378346,07;1436655,92;1436026,17;1509556,60;1711322,26;1660375,79;1870300,93;1834778,89;1655028,51;1619223,51;1491618,06;Regio 1
SCHILDE;ELEKTRICITEIT;S12;78811,38;78739,45;82256,85;82839,62;94607,67;104013,04;122645,78;120707,01;150767,12;152555,68;136788,97;143373,73;138942,83;Regio 1
SCHILDE;ELEKTRICITEIT;S21;2242102,47;2242419,46;2217449,33;2189091,20;2301768,74;2292647,39;2548980,72;2459505,35;2760743,21;2695444,05;2455392,93;2338396,47;2150280,32;Regio 1
SCHILDE;ELEKTRICITEIT;S22;706779,42;721828,78;717655,45;697260,22;806182,45;908065,07;1181201,59;1257164,05;1503558,96;1407975,69;1156556,66;931651,30;730525,35;Regio 1
SCHOTEN;AARDGAS;S30;1819036,26;897128,16;1683103,64;1681348,57;1519550,99;1658036,97;2662106,42;3191606,20;3859840,32;3543282,00;3763886,66;3833534,52;3769107,97;Regio 1
SCHOTEN;AARDGAS;S31;1177016,35;1085121,23;1033205,40;1074908,83;3000752,09;4903412,04;5865977,87;6910531,07;9239802,59;7321599,27;4557758,63;3195270,83;1405937,65;Regio 1
SCHOTEN;AARDGAS;S32;4041356,29;3756768,43;3002982,60;3615066,53;5150004,87;6707854,59;7509729,05;8179727,14;9442240,72;8940622,91;5730109,53;5693346,32;4067594,47;Regio 1
SCHOTEN;AARDGAS;S41;4645584,45;3375428,66;2800227,74;3237530,79;11588372,24;20141409,31;24652567,82;28553681,74;38342434,26;31237028,74;19755193,59;13632043,83;5294851,80;Regio 1
SCHOTEN;ELEKTRICITEIT;S10;5899456,02;5595920,44;5369880,17;5764659,49;5377358,26;5304729,58;6265190,81;5704421,47;6017243,12;6019467,86;6000566,48;6266712,01;6317518,53;Regio 1
SCHOTEN;ELEKTRICITEIT;S11;1496271,01;1434761,63;1439718,38;1497763,75;1498745,87;1567425,79;1779680,56;1728276,54;1943566,38;1905872,57;1764984,60;1719274,38;1590276,69;Regio 1
SCHOTEN;ELEKTRICITEIT;S12;95660,32;186080,33;186776,83;190112,99;185305,65;190271,69;205352,34;300987,46;366058,18;358634,18;333175,88;384334,54;384386,41;Regio 1
SCHOTEN;ELEKTRICITEIT;S21;3017435,27;3010334,37;2975523,84;2940760,46;3089092,40;3085008,65;3432363,27;3322494,95;3805441,97;3725383,72;3373192,95;3196597,85;2936457,29;Regio 1
SCHOTEN;ELEKTRICITEIT;S22;778845,01;777516,40;776579,08;745488,44;857273,20;972519,21;1264382,86;1348306,26;1586427,36;1491429,34;1243219,63;1018920,36;805716,29;Regio 1
SINT-GENESIUS-RODE;AARDGAS;S31;757208,43;696837,60;669687,80;713381,11;1905089,45;3238974,10;3895727,23;4529346,50;6052781,73;4486830,27;2871229,15;2046483,38;896500,33;Regio 1
SINT-GENESIUS-RODE;AARDGAS;S32;527878,02;444872,48;394712,65;414919,64;1035330,17;1609392,40;1893292,17;2062955,28;2685310,66;2303408,65;1671511,08;1326802,47;567228,26;Regio 1
SINT-GENESIUS-RODE;AARDGAS;S41;3401097,45;2467344,83;2043662,71;2368044,63;8474174,59;14602425,77;17746767,27;20590722,88;27749148,05;22736014,76;14589847,41;10075594,81;3911474,55;Regio 1
SINT-GENESIUS-RODE;ELEKTRICITEIT;S10;671846,68;627472,72;598147,70;670959,55;665428,11;695134,72;750199,75;662341,13;669813,12;634036,20;565404,55;578153,05;512093,01;Regio 1
SINT-GENESIUS-RODE;ELEKTRICITEIT;S11;759417,08;733009,61;728878,60;776440,88;778508,00;813428,77;933242,34;907438,63;1012114,25;1010200,34;871852,96;855328,75;787303,53;Regio 1
SINT-GENESIUS-RODE;ELEKTRICITEIT;S12;100599,04;93157,72;95803,36;109646,90;109285,67;124348,71;150288,96;166870,90;186401,06;178342,63;164373,41;196880,60;175165,66;Regio 1
SINT-GENESIUS-RODE;ELEKTRICITEIT;S21;2017179,17;2005313,65;1986080,90;1967161,82;2068161,40;2035658,80;2202831,72;2131519,90;2458018,63;2403627,01;2201430,67;2089009,83;1924169,54;Regio 1
SINT-GENESIUS-RODE;ELEKTRICITEIT;S22;346501,73;338634,92;331855,36;316382,07;365044,79;411181,21;544795,89;577952,27;686026,17;648400,78;540530,66;450801,32;357213,91;Regio 1
SINT-GILLIS-WAAS;AARDGAS;S30;1563642,29;1865305,33;1800565,82;1696332,16;2410658,27;2729466,77;2832386,57;2291193,31;2514129,88;1779380,17;1951625,93;2062175,71;1801093,04;Regio 1
SINT-GILLIS-WAAS;AARDGAS;S31;446022,45;407227,79;392082,90;414330,25;1116299,17;1847099,16;2234306,96;2591707,23;3471044,85;2643579,12;1676094,20;1180247,42;518706,39;Regio 1
SINT-GILLIS-WAAS;AARDGAS;S32;889285,78;780532,52;676286,04;737471,04;1137417,74;1656002,74;1995710,04;2102342,78;2671495,13;2252169,74;2036159,51;1479238,97;1036100,56;Regio 1
SINT-GILLIS-WAAS;AARDGAS;S41;2159635,17;1568969,26;1299302,39;1499946,50;5352740,44;9282906,96;11324596,40;13091225,82;17596602,04;14438233,74;9261185,82;6403853,93;2440666,28;Regio 1
SINT-GILLIS-WAAS;ELEKTRICITEIT;S10;1770826,15;1216786,05;1112736,64;1206365,10;1130598,63;1135463,37;1317666,67;1327280,67;1390089,92;1444488,85;1458201,02;1543284,15;1785958,49;Regio 1
SINT-GILLIS-WAAS;ELEKTRICITEIT;S11;750419,22;715329,83;719435,55;751852,04;759165,31;794973,16;917562,20;884892,28;982011,42;958383,03;861694,41;839641,59;796663,68;Regio 1
SINT-GILLIS-WAAS;ELEKTRICITEIT;S12;19719,66;19273,25;18439,35;72811,19;69072,02;69066,95;115171,79;126606,43;223367,57;218665,78;205896,95;228176,71;217181,90;Regio 1
SINT-GILLIS-WAAS;ELEKTRICITEIT;S21;1330429,85;1323658,37;1305306,81;1290686,92;1347428,09;1344368,36;1493538,47;1446535,58;1659982,04;1626198,94;1484410,71;1415309,57;1298615,41;Regio 1
SINT-GILLIS-WAAS;ELEKTRICITEIT;S22;502384,94;505683,81;493900,67;478881,59;551941,37;626448,41;815039,95;874016,19;1036615,70;965595,28;791028,99;648045,31;518370,50;Regio 1
SINT-KATELIJNE-WAVER;AARDGAS;S30;49688439,95;50790558,28;42194878,58;40958703,53;51505019,22;60430934,68;62766437,48;59770419,67;68067804,69;59930127,23;55293483,71;53186958,82;40862469,44;Regio 1
SINT-KATELIJNE-WAVER;AARDGAS;S31;464835,46;425707,04;405963,39;419855,86;1135937,88;1932873,81;2291701,06;2809675,83;3613029,92;2809804,14;1739185,10;1253208,17;555373,04;Regio 1
SINT-KATELIJNE-WAVER;AARDGAS;S32;5245507,67;4711862,78;4574929,87;4271767,50;11138881,11;14381525,83;16287745,17;15637215,95;14970499,86;12215475,14;8192627,88;5276204,60;3000628,17;Regio 1
SINT-KATELIJNE-WAVER;AARDGAS;S41;2227054,29;1614465,39;1340447,63;1554448,28;5557681,87;9630526,68;11749647,58;13520986,17;18165050,05;14858263,82;9567829,23;6577767,21;2543742,06;Regio 1
SINT-KATELIJNE-WAVER;ELEKTRICITEIT;S10;5056475,33;5146391,22;5174319,47;5098510,00;4450094,06;4033892,12;4417253,63;4311920,49;4617952,84;4820704,83;5017347,98;5466501,76;4887886,89;Regio 1
SINT-KATELIJNE-WAVER;ELEKTRICITEIT;S11;844462,31;810907,75;810220,70;847944,04;858154,56;945413,73;1081198,40;1051769,49;1180284,94;1158071,88;1046554,43;1009637,73;941636,74;Regio 1
SINT-KATELIJNE-WAVER;ELEKTRICITEIT;S12;107521,06;89234,14;107574,22;176690,05;262062,10;415138,93;456752,34;445442,41;486880,48;467001,25;437399,26;448122,36;432448,94;Regio 1
SINT-KATELIJNE-WAVER;ELEKTRICITEIT;S21;1548661,93;1544671,34;1528476,13;1512389,93;1578293,58;1529869,80;1691181,67;1632815,90;1867667,55;1826086,02;1663029,75;1580987,67;1451710,83;Regio 1
SINT-KATELIJNE-WAVER;ELEKTRICITEIT;S22;545766,13;545027,22;586147,48;519924,15;599659,44;680992,14;892336,73;955966,86;1129808,06;1053193,37;874045,81;712513,55;560258,02;Regio 1
SINT-LAUREINS;AARDGAS;S31;167372,27;153750,75;147572,88;151417,35;399513,90;652729,76;774526,50;887597,02;1190271,73;938589,65;591480,96;417817,50;184316,95;Regio 1
SINT-LAUREINS;AARDGAS;S32;78405,01;183222,48;49455,19;42707,19;90731,91;144180,81;176584,67;193435,40;242477,58;251341,84;384062,73;1193465,22;194694,51;Regio 1
SINT-LAUREINS;AARDGAS;S41;599345,35;435779,67;359600,66;415562,51;1473128,73;2553195,38;3109325,11;3592022,12;4812908,53;3945291,21;2531419,73;1755812,09;678722,93;Regio 1
SINT-LAUREINS;ELEKTRICITEIT;S10;404340,32;341150,69;286429,01;293505,22;273772,06;287463,86;338038,70;322683,82;346125,62;358587,04;417578,83;392670,98;321545,82;Regio 1
SINT-LAUREINS;ELEKTRICITEIT;S11;522858,56;505118,83;504661,89;519450,87;533278,81;550854,85;623578,11;606065,08;680234,85;668907,78;607762,58;592090,23;551395,16;Regio 1
SINT-LAUREINS;ELEKTRICITEIT;S12;26201,08;25326,84;25522,07;26331,18;19831,08;22591,84;25536,93;49746,91;86713,68;92544,42;87714,93;93176,45;88351,65;Regio 1
SINT-LAUREINS;ELEKTRICITEIT;S21;547255,47;544158,75;536433,54;527089,66;546167,97;540291,83;601011,53;580858,43;663797,66;653927,82;594695,80;567696,00;516401,24;Regio 1
SINT-LAUREINS;ELEKTRICITEIT;S22;245052,95;246826,45;240277,99;233629,21;268684,86;305252,40;389382,65;414864,99;489369,57;449261,67;370934,61;303788,06;240446,44;Regio 1
SINT-LIEVENS-HOUTEM;AARDGAS;S30;8371463,87;8318059,56;8099936,72;8054010,89;8171128,75;9598432,73;9719266,56;9041571,55;9083735,05;9639361,67;8614973,59;8987680,66;8251255,98;Regio 1
SINT-LIEVENS-HOUTEM;AARDGAS;S31;213303,42;198019,25;188694,95;199322,10;539759,55;873049,61;1037136,55;1196811,05;1602292,26;1217342,00;772187,96;560663,63;253270,52;Regio 1
SINT-LIEVENS-HOUTEM;AARDGAS;S32;88358,57;75045,17;67845,43;70879,22;166191,41;251179,08;318359,06;362335,02;468934,63;405976,01;289825,37;208678,59;87929,47;Regio 1
SINT-LIEVENS-HOUTEM;AARDGAS;S41;939920,04;679402,75;562972,86;649706,66;2315529,78;4008085,24;4855110,30;5623388,50;7542446,56;6195976,76;3973516,38;2733475,71;1058588,88;Regio 1
SINT-LIEVENS-HOUTEM;ELEKTRICITEIT;S10;2642315,51;2511759,68;2476084,09;2410278,89;2409671,27;2521476,71;2730040,33;2586517,30;2686703,46;2747419,55;2587711,28;2731436,53;2577630,63;Regio 1
SINT-LIEVENS-HOUTEM;ELEKTRICITEIT;S11;455103,55;440786,87;437630,92;455684,50;456424,43;475649,24;559980,51;540672,01;609729,02;594708,41;538133,93;519987,68;479599,37;Regio 1
SINT-LIEVENS-HOUTEM;ELEKTRICITEIT;S12;71190,31;66623,38;57375,75;64832,48;68478,58;73858,02;102309,27;99012,29;114354,12;113345,17;105287,36;107192,47;98636,38;Regio 1
SINT-LIEVENS-HOUTEM;ELEKTRICITEIT;S21;802015,58;797386,07;785765,80;772780,33;809063,71;809120,86;879713,95;858297,79;987921,99;964741,74;878575,08;833857,85;767388,52;Regio 1
SINT-LIEVENS-HOUTEM;ELEKTRICITEIT;S22;375379,95;379424,19;380726,29;370137,73;423626,01;478612,17;629729,73;677821,48;793503,26;746087,57;613586,13;501361,02;398057,08;Regio 1
SINT-MARTENS-LATEM;AARDGAS;S31;478399,76;438288,29;416944,21;433515,35;1164522,20;1947000,91;2321385,63;2685473,22;3596715,88;2779033,21;1762797,07;1250254,09;556720,02;Regio 1
SINT-MARTENS-LATEM;AARDGAS;S32;186328,67;155135,57;145998,60;141917,14;381404,81;552127,87;703068,44;799438,10;1003362,49;814033,55;514101,51;382553,02;188056,10;Regio 1
SINT-MARTENS-LATEM;AARDGAS;S41;782280,32;568108,31;469296,22;542092,80;1942697,98;3350342,00;4094109,14;4704810,88;6299119,01;5129398,25;3244321,48;2232977,86;864621,34;Regio 1
SINT-MARTENS-LATEM;ELEKTRICITEIT;S10;544038,08;527326,17;537455,29;547664,92;486798,08;402358,18;456921,78;437591,09;482074,62;467497,37;381180,66;492760,48;485515,41;Regio 1
SINT-MARTENS-LATEM;ELEKTRICITEIT;S11;1017803,48;981237,07;976970,98;1017549,76;1016287,78;1059641,89;1200983,80;1157811,55;1300505,71;1279160,59;1154591,56;1122660,75;1037305,14;Regio 1
SINT-MARTENS-LATEM;ELEKTRICITEIT;S12;47939,57;62271,77;61401,44;61762,40;59585,19;59265,25;68194,42;68638,25;74539,18;85471,23;86153,67;103435,95;112300,21;Regio 1
