﻿Peildatum;Hoofdgemeente;Energie;Leverancier;Aantal_toegangspunten
20210601;WICHELEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;9
20210601;WICHELEN;GAS;SOCIALE LEVERANCIER;52
20210601;WICHELEN;GAS;UITZONDERINGSLEVERANCIER;5
20210601;WIELSBEKE;ELEKTRICITEIT;SOCIALE LEVERANCIER;107
20210601;WIELSBEKE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;10
20210601;WIELSBEKE;GAS;SOCIALE LEVERANCIER;78
20210601;WIELSBEKE;GAS;UITZONDERINGSLEVERANCIER;7
20210601;WIJNEGEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;75
20210601;WIJNEGEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;19
20210601;WIJNEGEM;GAS;SOCIALE LEVERANCIER;72
20210601;WIJNEGEM;GAS;UITZONDERINGSLEVERANCIER;14
20210601;WILLEBROEK;ELEKTRICITEIT;SOCIALE LEVERANCIER;403
20210601;WILLEBROEK;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;48
20210601;WILLEBROEK;GAS;SOCIALE LEVERANCIER;381
20210601;WILLEBROEK;GAS;UITZONDERINGSLEVERANCIER;37
20210601;WINGENE;ELEKTRICITEIT;SOCIALE LEVERANCIER;111
20210601;WINGENE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;12
20210601;WINGENE;GAS;SOCIALE LEVERANCIER;74
20210601;WINGENE;GAS;UITZONDERINGSLEVERANCIER;7
20210601;WOMMELGEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;109
20210601;WOMMELGEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;26
20210601;WOMMELGEM;GAS;SOCIALE LEVERANCIER;89
20210601;WOMMELGEM;GAS;UITZONDERINGSLEVERANCIER;16
20210601;WORTEGEM-PETEGEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;29
20210601;WORTEGEM-PETEGEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;6
20210601;WORTEGEM-PETEGEM;GAS;SOCIALE LEVERANCIER;9
20210601;WORTEGEM-PETEGEM;GAS;UITZONDERINGSLEVERANCIER;2
20210601;WUUSTWEZEL;ELEKTRICITEIT;SOCIALE LEVERANCIER;191
20210601;WUUSTWEZEL;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;7
20210601;WUUSTWEZEL;GAS;SOCIALE LEVERANCIER;122
20210601;WUUSTWEZEL;GAS;UITZONDERINGSLEVERANCIER;8
20210601;ZANDHOVEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;91
20210601;ZANDHOVEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;15
20210601;ZANDHOVEN;GAS;SOCIALE LEVERANCIER;75
20210601;ZANDHOVEN;GAS;UITZONDERINGSLEVERANCIER;14
20210601;ZAVENTEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;449
20210601;ZAVENTEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;94
20210601;ZAVENTEM;GAS;SOCIALE LEVERANCIER;357
20210601;ZAVENTEM;GAS;UITZONDERINGSLEVERANCIER;58
20210601;ZEDELGEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;151
20210601;ZEDELGEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;18
20210601;ZEDELGEM;GAS;SOCIALE LEVERANCIER;99
20210601;ZEDELGEM;GAS;UITZONDERINGSLEVERANCIER;10
20210601;ZELE;ELEKTRICITEIT;SOCIALE LEVERANCIER;298
20210601;ZELE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;20
20210601;ZELE;GAS;SOCIALE LEVERANCIER;252
20210601;ZELE;GAS;UITZONDERINGSLEVERANCIER;13
20210601;ZELZATE;ELEKTRICITEIT;SOCIALE LEVERANCIER;236
20210601;ZELZATE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;34
20210601;ZELZATE;GAS;SOCIALE LEVERANCIER;178
20210601;ZELZATE;GAS;UITZONDERINGSLEVERANCIER;16
20210601;ZEMST;ELEKTRICITEIT;SOCIALE LEVERANCIER;139
20210601;ZEMST;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;19
20210601;ZEMST;GAS;SOCIALE LEVERANCIER;98
20210601;ZEMST;GAS;UITZONDERINGSLEVERANCIER;7
20210601;ZOERSEL;ELEKTRICITEIT;SOCIALE LEVERANCIER;115
20210601;ZOERSEL;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;10
20210601;ZOERSEL;GAS;SOCIALE LEVERANCIER;87
20210601;ZOERSEL;GAS;UITZONDERINGSLEVERANCIER;7
20210601;ZONHOVEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;166
20210601;ZONHOVEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;20
20210601;ZONHOVEN;GAS;SOCIALE LEVERANCIER;106
20210601;ZONHOVEN;GAS;UITZONDERINGSLEVERANCIER;11
20210601;ZONNEBEKE;ELEKTRICITEIT;SOCIALE LEVERANCIER;80
20210601;ZONNEBEKE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;18
20210601;ZONNEBEKE;GAS;SOCIALE LEVERANCIER;56
20210601;ZONNEBEKE;GAS;UITZONDERINGSLEVERANCIER;8
20210601;ZOTTEGEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;290
20210601;ZOTTEGEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;38
20210601;ZOTTEGEM;GAS;SOCIALE LEVERANCIER;197
20210601;ZOTTEGEM;GAS;UITZONDERINGSLEVERANCIER;17
20210601;ZOUTLEEUW;ELEKTRICITEIT;SOCIALE LEVERANCIER;79
20210601;ZOUTLEEUW;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;8
20210601;ZOUTLEEUW;GAS;SOCIALE LEVERANCIER;35
20210601;ZOUTLEEUW;GAS;UITZONDERINGSLEVERANCIER;4
20210601;ZUIENKERKE;ELEKTRICITEIT;SOCIALE LEVERANCIER;27
20210601;ZUIENKERKE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;2
20210601;ZUIENKERKE;GAS;SOCIALE LEVERANCIER;12
20210601;ZUIENKERKE;GAS;UITZONDERINGSLEVERANCIER;2
20210601;ZULTE;ELEKTRICITEIT;SOCIALE LEVERANCIER;157
20210601;ZULTE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;19
20210601;ZULTE;GAS;SOCIALE LEVERANCIER;84
20210601;ZULTE;GAS;UITZONDERINGSLEVERANCIER;13
20210601;ZUTENDAAL;ELEKTRICITEIT;SOCIALE LEVERANCIER;61
20210601;ZUTENDAAL;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;7
20210601;ZUTENDAAL;GAS;SOCIALE LEVERANCIER;30
20210601;ZUTENDAAL;GAS;UITZONDERINGSLEVERANCIER;2
20210601;ZWALM;ELEKTRICITEIT;SOCIALE LEVERANCIER;64
20210601;ZWALM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;10
20210601;ZWALM;GAS;SOCIALE LEVERANCIER;37
20210601;ZWALM;GAS;UITZONDERINGSLEVERANCIER;2
20210601;ZWEVEGEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;195
20210601;ZWEVEGEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;21
20210601;ZWEVEGEM;GAS;SOCIALE LEVERANCIER;134
20210601;ZWEVEGEM;GAS;UITZONDERINGSLEVERANCIER;10
20210601;ZWIJNDRECHT;ELEKTRICITEIT;SOCIALE LEVERANCIER;225
20210601;ZWIJNDRECHT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;21
20210601;ZWIJNDRECHT;GAS;SOCIALE LEVERANCIER;188
20210601;ZWIJNDRECHT;GAS;UITZONDERINGSLEVERANCIER;18
