﻿Peildatum;Hoofdgemeente;Energie;Leverancier;Aantal_toegangspunten
20210701;WICHELEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;94
20210701;WICHELEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;6
20210701;WICHELEN;GAS;SOCIALE LEVERANCIER;53
20210701;WICHELEN;GAS;UITZONDERINGSLEVERANCIER;3
20210701;WIELSBEKE;ELEKTRICITEIT;SOCIALE LEVERANCIER;108
20210701;WIELSBEKE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;10
20210701;WIELSBEKE;GAS;SOCIALE LEVERANCIER;79
20210701;WIELSBEKE;GAS;UITZONDERINGSLEVERANCIER;5
20210701;WIJNEGEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;72
20210701;WIJNEGEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;19
20210701;WIJNEGEM;GAS;SOCIALE LEVERANCIER;71
20210701;WIJNEGEM;GAS;UITZONDERINGSLEVERANCIER;13
20210701;WILLEBROEK;ELEKTRICITEIT;SOCIALE LEVERANCIER;409
20210701;WILLEBROEK;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;62
20210701;WILLEBROEK;GAS;SOCIALE LEVERANCIER;382
20210701;WILLEBROEK;GAS;UITZONDERINGSLEVERANCIER;47
20210701;WINGENE;ELEKTRICITEIT;SOCIALE LEVERANCIER;111
20210701;WINGENE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;10
20210701;WINGENE;GAS;SOCIALE LEVERANCIER;75
20210701;WINGENE;GAS;UITZONDERINGSLEVERANCIER;7
20210701;WOMMELGEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;106
20210701;WOMMELGEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;29
20210701;WOMMELGEM;GAS;SOCIALE LEVERANCIER;87
20210701;WOMMELGEM;GAS;UITZONDERINGSLEVERANCIER;19
20210701;WORTEGEM-PETEGEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;30
20210701;WORTEGEM-PETEGEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;4
20210701;WORTEGEM-PETEGEM;GAS;SOCIALE LEVERANCIER;9
20210701;WORTEGEM-PETEGEM;GAS;UITZONDERINGSLEVERANCIER;2
20210701;WUUSTWEZEL;ELEKTRICITEIT;SOCIALE LEVERANCIER;193
20210701;WUUSTWEZEL;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;8
20210701;WUUSTWEZEL;GAS;SOCIALE LEVERANCIER;124
20210701;WUUSTWEZEL;GAS;UITZONDERINGSLEVERANCIER;9
20210701;ZANDHOVEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;89
20210701;ZANDHOVEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;15
20210701;ZANDHOVEN;GAS;SOCIALE LEVERANCIER;71
20210701;ZANDHOVEN;GAS;UITZONDERINGSLEVERANCIER;12
20210701;ZAVENTEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;435
20210701;ZAVENTEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;94
20210701;ZAVENTEM;GAS;SOCIALE LEVERANCIER;344
20210701;ZAVENTEM;GAS;UITZONDERINGSLEVERANCIER;56
20210701;ZEDELGEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;150
20210701;ZEDELGEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;14
20210701;ZEDELGEM;GAS;SOCIALE LEVERANCIER;99
20210701;ZEDELGEM;GAS;UITZONDERINGSLEVERANCIER;4
20210701;ZELE;ELEKTRICITEIT;SOCIALE LEVERANCIER;294
20210701;ZELE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;26
20210701;ZELE;GAS;SOCIALE LEVERANCIER;248
20210701;ZELE;GAS;UITZONDERINGSLEVERANCIER;20
20210701;ZELZATE;ELEKTRICITEIT;SOCIALE LEVERANCIER;231
20210701;ZELZATE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;35
20210701;ZELZATE;GAS;SOCIALE LEVERANCIER;169
20210701;ZELZATE;GAS;UITZONDERINGSLEVERANCIER;20
20210701;ZEMST;ELEKTRICITEIT;SOCIALE LEVERANCIER;137
20210701;ZEMST;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;18
20210701;ZEMST;GAS;SOCIALE LEVERANCIER;96
20210701;ZEMST;GAS;UITZONDERINGSLEVERANCIER;9
20210701;ZOERSEL;ELEKTRICITEIT;SOCIALE LEVERANCIER;112
20210701;ZOERSEL;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;11
20210701;ZOERSEL;GAS;SOCIALE LEVERANCIER;84
20210701;ZOERSEL;GAS;UITZONDERINGSLEVERANCIER;7
20210701;ZONHOVEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;161
20210701;ZONHOVEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;20
20210701;ZONHOVEN;GAS;SOCIALE LEVERANCIER;101
20210701;ZONHOVEN;GAS;UITZONDERINGSLEVERANCIER;14
20210701;ZONNEBEKE;ELEKTRICITEIT;SOCIALE LEVERANCIER;81
20210701;ZONNEBEKE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;18
20210701;ZONNEBEKE;GAS;SOCIALE LEVERANCIER;57
20210701;ZONNEBEKE;GAS;UITZONDERINGSLEVERANCIER;9
20210701;ZOTTEGEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;289
20210701;ZOTTEGEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;38
20210701;ZOTTEGEM;GAS;SOCIALE LEVERANCIER;198
20210701;ZOTTEGEM;GAS;UITZONDERINGSLEVERANCIER;18
20210701;ZOUTLEEUW;ELEKTRICITEIT;SOCIALE LEVERANCIER;74
20210701;ZOUTLEEUW;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;8
20210701;ZOUTLEEUW;GAS;SOCIALE LEVERANCIER;32
20210701;ZOUTLEEUW;GAS;UITZONDERINGSLEVERANCIER;5
20210701;ZUIENKERKE;ELEKTRICITEIT;SOCIALE LEVERANCIER;27
20210701;ZUIENKERKE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;1
20210701;ZUIENKERKE;GAS;SOCIALE LEVERANCIER;13
20210701;ZULTE;ELEKTRICITEIT;SOCIALE LEVERANCIER;153
20210701;ZULTE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;16
20210701;ZULTE;GAS;SOCIALE LEVERANCIER;84
20210701;ZULTE;GAS;UITZONDERINGSLEVERANCIER;8
20210701;ZUTENDAAL;ELEKTRICITEIT;SOCIALE LEVERANCIER;59
20210701;ZUTENDAAL;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;8
20210701;ZUTENDAAL;GAS;SOCIALE LEVERANCIER;28
20210701;ZUTENDAAL;GAS;UITZONDERINGSLEVERANCIER;2
20210701;ZWALM;ELEKTRICITEIT;SOCIALE LEVERANCIER;64
20210701;ZWALM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;7
20210701;ZWALM;GAS;SOCIALE LEVERANCIER;34
20210701;ZWALM;GAS;UITZONDERINGSLEVERANCIER;2
20210701;ZWEVEGEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;190
20210701;ZWEVEGEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;22
20210701;ZWEVEGEM;GAS;SOCIALE LEVERANCIER;131
20210701;ZWEVEGEM;GAS;UITZONDERINGSLEVERANCIER;11
20210701;ZWIJNDRECHT;ELEKTRICITEIT;SOCIALE LEVERANCIER;219
20210701;ZWIJNDRECHT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;30
20210701;ZWIJNDRECHT;GAS;SOCIALE LEVERANCIER;185
20210701;ZWIJNDRECHT;GAS;UITZONDERINGSLEVERANCIER;23
