﻿Peildatum;Hoofdgemeente;Energie;Leverancier;Aantal_toegangspunten
20211001;WEVELGEM;GAS;UITZONDERINGSLEVERANCIER;26
20211001;WEZEMBEEK-OPPEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;103
20211001;WEZEMBEEK-OPPEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;18
20211001;WEZEMBEEK-OPPEM;GAS;SOCIALE LEVERANCIER;84
20211001;WEZEMBEEK-OPPEM;GAS;UITZONDERINGSLEVERANCIER;17
20211001;WICHELEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;96
20211001;WICHELEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;6
20211001;WICHELEN;GAS;SOCIALE LEVERANCIER;53
20211001;WICHELEN;GAS;UITZONDERINGSLEVERANCIER;3
20211001;WIELSBEKE;ELEKTRICITEIT;SOCIALE LEVERANCIER;101
20211001;WIELSBEKE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;13
20211001;WIELSBEKE;GAS;SOCIALE LEVERANCIER;74
20211001;WIELSBEKE;GAS;UITZONDERINGSLEVERANCIER;5
20211001;WIJNEGEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;69
20211001;WIJNEGEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;19
20211001;WIJNEGEM;GAS;SOCIALE LEVERANCIER;69
20211001;WIJNEGEM;GAS;UITZONDERINGSLEVERANCIER;13
20211001;WILLEBROEK;ELEKTRICITEIT;SOCIALE LEVERANCIER;406
20211001;WILLEBROEK;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;59
20211001;WILLEBROEK;GAS;SOCIALE LEVERANCIER;380
20211001;WILLEBROEK;GAS;UITZONDERINGSLEVERANCIER;45
20211001;WINGENE;ELEKTRICITEIT;SOCIALE LEVERANCIER;95
20211001;WINGENE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;11
20211001;WINGENE;GAS;SOCIALE LEVERANCIER;61
20211001;WINGENE;GAS;UITZONDERINGSLEVERANCIER;9
20211001;WOMMELGEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;103
20211001;WOMMELGEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;29
20211001;WOMMELGEM;GAS;SOCIALE LEVERANCIER;82
20211001;WOMMELGEM;GAS;UITZONDERINGSLEVERANCIER;19
20211001;WORTEGEM-PETEGEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;30
20211001;WORTEGEM-PETEGEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;5
20211001;WORTEGEM-PETEGEM;GAS;SOCIALE LEVERANCIER;8
20211001;WORTEGEM-PETEGEM;GAS;UITZONDERINGSLEVERANCIER;2
20211001;WUUSTWEZEL;ELEKTRICITEIT;SOCIALE LEVERANCIER;204
20211001;WUUSTWEZEL;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;7
20211001;WUUSTWEZEL;GAS;SOCIALE LEVERANCIER;125
20211001;WUUSTWEZEL;GAS;UITZONDERINGSLEVERANCIER;8
20211001;ZANDHOVEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;89
20211001;ZANDHOVEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;15
20211001;ZANDHOVEN;GAS;SOCIALE LEVERANCIER;71
20211001;ZANDHOVEN;GAS;UITZONDERINGSLEVERANCIER;11
20211001;ZAVENTEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;418
20211001;ZAVENTEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;106
20211001;ZAVENTEM;GAS;SOCIALE LEVERANCIER;332
20211001;ZAVENTEM;GAS;UITZONDERINGSLEVERANCIER;66
20211001;ZEDELGEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;160
20211001;ZEDELGEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;11
20211001;ZEDELGEM;GAS;SOCIALE LEVERANCIER;108
20211001;ZEDELGEM;GAS;UITZONDERINGSLEVERANCIER;4
20211001;ZELE;ELEKTRICITEIT;SOCIALE LEVERANCIER;295
20211001;ZELE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;29
20211001;ZELE;GAS;SOCIALE LEVERANCIER;248
20211001;ZELE;GAS;UITZONDERINGSLEVERANCIER;22
20211001;ZELZATE;ELEKTRICITEIT;SOCIALE LEVERANCIER;219
20211001;ZELZATE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;38
20211001;ZELZATE;GAS;SOCIALE LEVERANCIER;165
20211001;ZELZATE;GAS;UITZONDERINGSLEVERANCIER;22
20211001;ZEMST;ELEKTRICITEIT;SOCIALE LEVERANCIER;142
20211001;ZEMST;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;18
20211001;ZEMST;GAS;SOCIALE LEVERANCIER;96
20211001;ZEMST;GAS;UITZONDERINGSLEVERANCIER;10
20211001;ZOERSEL;ELEKTRICITEIT;SOCIALE LEVERANCIER;109
20211001;ZOERSEL;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;9
20211001;ZOERSEL;GAS;SOCIALE LEVERANCIER;82
20211001;ZOERSEL;GAS;UITZONDERINGSLEVERANCIER;7
20211001;ZONHOVEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;157
20211001;ZONHOVEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;23
20211001;ZONHOVEN;GAS;SOCIALE LEVERANCIER;97
20211001;ZONHOVEN;GAS;UITZONDERINGSLEVERANCIER;16
20211001;ZONNEBEKE;ELEKTRICITEIT;SOCIALE LEVERANCIER;82
20211001;ZONNEBEKE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;18
20211001;ZONNEBEKE;GAS;SOCIALE LEVERANCIER;59
20211001;ZONNEBEKE;GAS;UITZONDERINGSLEVERANCIER;10
20211001;ZOTTEGEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;278
20211001;ZOTTEGEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;40
20211001;ZOTTEGEM;GAS;SOCIALE LEVERANCIER;189
20211001;ZOTTEGEM;GAS;UITZONDERINGSLEVERANCIER;18
20211001;ZOUTLEEUW;ELEKTRICITEIT;SOCIALE LEVERANCIER;73
20211001;ZOUTLEEUW;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;8
20211001;ZOUTLEEUW;GAS;SOCIALE LEVERANCIER;34
20211001;ZOUTLEEUW;GAS;UITZONDERINGSLEVERANCIER;5
20211001;ZUIENKERKE;ELEKTRICITEIT;SOCIALE LEVERANCIER;27
20211001;ZUIENKERKE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;1
20211001;ZUIENKERKE;GAS;SOCIALE LEVERANCIER;14
20211001;ZUIENKERKE;GAS;UITZONDERINGSLEVERANCIER;1
20211001;ZULTE;ELEKTRICITEIT;SOCIALE LEVERANCIER;148
20211001;ZULTE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;10
20211001;ZULTE;GAS;SOCIALE LEVERANCIER;78
20211001;ZULTE;GAS;UITZONDERINGSLEVERANCIER;5
20211001;ZUTENDAAL;ELEKTRICITEIT;SOCIALE LEVERANCIER;59
20211001;ZUTENDAAL;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;11
20211001;ZUTENDAAL;GAS;SOCIALE LEVERANCIER;28
20211001;ZUTENDAAL;GAS;UITZONDERINGSLEVERANCIER;3
20211001;ZWALM;ELEKTRICITEIT;SOCIALE LEVERANCIER;66
20211001;ZWALM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;4
20211001;ZWALM;GAS;SOCIALE LEVERANCIER;34
20211001;ZWALM;GAS;UITZONDERINGSLEVERANCIER;1
20211001;ZWEVEGEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;179
20211001;ZWEVEGEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;21
20211001;ZWEVEGEM;GAS;SOCIALE LEVERANCIER;124
20211001;ZWEVEGEM;GAS;UITZONDERINGSLEVERANCIER;11
20211001;ZWIJNDRECHT;ELEKTRICITEIT;SOCIALE LEVERANCIER;216
20211001;ZWIJNDRECHT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;32
20211001;ZWIJNDRECHT;GAS;SOCIALE LEVERANCIER;189
20211001;ZWIJNDRECHT;GAS;UITZONDERINGSLEVERANCIER;23
