﻿Peildatum;Hoofdgemeente;Energie;Leverancier;Aantal_toegangspunten
20211101;WEZEMBEEK-OPPEM;GAS;SOCIALE LEVERANCIER;87
20211101;WEZEMBEEK-OPPEM;GAS;UITZONDERINGSLEVERANCIER;16
20211101;WICHELEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;100
20211101;WICHELEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;5
20211101;WICHELEN;GAS;SOCIALE LEVERANCIER;57
20211101;WICHELEN;GAS;UITZONDERINGSLEVERANCIER;2
20211101;WIELSBEKE;ELEKTRICITEIT;SOCIALE LEVERANCIER;102
20211101;WIELSBEKE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;11
20211101;WIELSBEKE;GAS;SOCIALE LEVERANCIER;71
20211101;WIELSBEKE;GAS;UITZONDERINGSLEVERANCIER;4
20211101;WIJNEGEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;68
20211101;WIJNEGEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;20
20211101;WIJNEGEM;GAS;SOCIALE LEVERANCIER;67
20211101;WIJNEGEM;GAS;UITZONDERINGSLEVERANCIER;13
20211101;WILLEBROEK;ELEKTRICITEIT;SOCIALE LEVERANCIER;404
20211101;WILLEBROEK;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;64
20211101;WILLEBROEK;GAS;SOCIALE LEVERANCIER;379
20211101;WILLEBROEK;GAS;UITZONDERINGSLEVERANCIER;49
20211101;WINGENE;ELEKTRICITEIT;SOCIALE LEVERANCIER;94
20211101;WINGENE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;15
20211101;WINGENE;GAS;SOCIALE LEVERANCIER;61
20211101;WINGENE;GAS;UITZONDERINGSLEVERANCIER;11
20211101;WOMMELGEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;108
20211101;WOMMELGEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;28
20211101;WOMMELGEM;GAS;SOCIALE LEVERANCIER;87
20211101;WOMMELGEM;GAS;UITZONDERINGSLEVERANCIER;20
20211101;WORTEGEM-PETEGEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;29
20211101;WORTEGEM-PETEGEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;5
20211101;WORTEGEM-PETEGEM;GAS;SOCIALE LEVERANCIER;7
20211101;WORTEGEM-PETEGEM;GAS;UITZONDERINGSLEVERANCIER;2
20211101;WUUSTWEZEL;ELEKTRICITEIT;SOCIALE LEVERANCIER;208
20211101;WUUSTWEZEL;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;7
20211101;WUUSTWEZEL;GAS;SOCIALE LEVERANCIER;125
20211101;WUUSTWEZEL;GAS;UITZONDERINGSLEVERANCIER;7
20211101;ZANDHOVEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;93
20211101;ZANDHOVEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;18
20211101;ZANDHOVEN;GAS;SOCIALE LEVERANCIER;71
20211101;ZANDHOVEN;GAS;UITZONDERINGSLEVERANCIER;13
20211101;ZAVENTEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;418
20211101;ZAVENTEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;124
20211101;ZAVENTEM;GAS;SOCIALE LEVERANCIER;330
20211101;ZAVENTEM;GAS;UITZONDERINGSLEVERANCIER;77
20211101;ZEDELGEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;158
20211101;ZEDELGEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;14
20211101;ZEDELGEM;GAS;SOCIALE LEVERANCIER;107
20211101;ZEDELGEM;GAS;UITZONDERINGSLEVERANCIER;6
20211101;ZELE;ELEKTRICITEIT;SOCIALE LEVERANCIER;301
20211101;ZELE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;31
20211101;ZELE;GAS;SOCIALE LEVERANCIER;252
20211101;ZELE;GAS;UITZONDERINGSLEVERANCIER;23
20211101;ZELZATE;ELEKTRICITEIT;SOCIALE LEVERANCIER;220
20211101;ZELZATE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;35
20211101;ZELZATE;GAS;SOCIALE LEVERANCIER;165
20211101;ZELZATE;GAS;UITZONDERINGSLEVERANCIER;22
20211101;ZEMST;ELEKTRICITEIT;SOCIALE LEVERANCIER;150
20211101;ZEMST;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;22
20211101;ZEMST;GAS;SOCIALE LEVERANCIER;102
20211101;ZEMST;GAS;UITZONDERINGSLEVERANCIER;14
20211101;ZOERSEL;ELEKTRICITEIT;SOCIALE LEVERANCIER;112
20211101;ZOERSEL;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;6
20211101;ZOERSEL;GAS;SOCIALE LEVERANCIER;83
20211101;ZOERSEL;GAS;UITZONDERINGSLEVERANCIER;3
20211101;ZONHOVEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;159
20211101;ZONHOVEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;24
20211101;ZONHOVEN;GAS;SOCIALE LEVERANCIER;97
20211101;ZONHOVEN;GAS;UITZONDERINGSLEVERANCIER;16
20211101;ZONNEBEKE;ELEKTRICITEIT;SOCIALE LEVERANCIER;81
20211101;ZONNEBEKE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;15
20211101;ZONNEBEKE;GAS;SOCIALE LEVERANCIER;58
20211101;ZONNEBEKE;GAS;UITZONDERINGSLEVERANCIER;9
20211101;ZOTTEGEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;278
20211101;ZOTTEGEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;44
20211101;ZOTTEGEM;GAS;SOCIALE LEVERANCIER;189
20211101;ZOTTEGEM;GAS;UITZONDERINGSLEVERANCIER;20
20211101;ZOUTLEEUW;ELEKTRICITEIT;SOCIALE LEVERANCIER;72
20211101;ZOUTLEEUW;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;7
20211101;ZOUTLEEUW;GAS;SOCIALE LEVERANCIER;35
20211101;ZOUTLEEUW;GAS;UITZONDERINGSLEVERANCIER;7
20211101;ZUIENKERKE;ELEKTRICITEIT;SOCIALE LEVERANCIER;28
20211101;ZUIENKERKE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;2
20211101;ZUIENKERKE;GAS;SOCIALE LEVERANCIER;14
20211101;ZUIENKERKE;GAS;UITZONDERINGSLEVERANCIER;1
20211101;ZULTE;ELEKTRICITEIT;SOCIALE LEVERANCIER;152
20211101;ZULTE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;10
20211101;ZULTE;GAS;SOCIALE LEVERANCIER;81
20211101;ZULTE;GAS;UITZONDERINGSLEVERANCIER;3
20211101;ZUTENDAAL;ELEKTRICITEIT;SOCIALE LEVERANCIER;60
20211101;ZUTENDAAL;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;11
20211101;ZUTENDAAL;GAS;SOCIALE LEVERANCIER;29
20211101;ZUTENDAAL;GAS;UITZONDERINGSLEVERANCIER;3
20211101;ZWALM;ELEKTRICITEIT;SOCIALE LEVERANCIER;67
20211101;ZWALM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;8
20211101;ZWALM;GAS;SOCIALE LEVERANCIER;35
20211101;ZWALM;GAS;UITZONDERINGSLEVERANCIER;3
20211101;ZWEVEGEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;181
20211101;ZWEVEGEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;23
20211101;ZWEVEGEM;GAS;SOCIALE LEVERANCIER;129
20211101;ZWEVEGEM;GAS;UITZONDERINGSLEVERANCIER;9
20211101;ZWIJNDRECHT;ELEKTRICITEIT;SOCIALE LEVERANCIER;221
20211101;ZWIJNDRECHT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;36
20211101;ZWIJNDRECHT;GAS;SOCIALE LEVERANCIER;190
20211101;ZWIJNDRECHT;GAS;UITZONDERINGSLEVERANCIER;25
