Verbruiksjaar;Hoofdgemeente;Energie;Injectie_Afname;Sector;Subsector;Regio;Aantal_Toegangspunten;Benaderend_Verbruik_kWh
2020;WINGENE;ELEKTRICITEIT;AFNAME;LANDBOUW, BOSBOUW EN VISSERIJ;LANDBOUW, BOSBOUW EN VISSERIJ;Regio 1;317;11317833.66
2020;WINGENE;ELEKTRICITEIT;AFNAME;OPENBARE VERLICHTING;OPENBARE VERLICHTING;Regio 1;1;987124.00
2020;WINGENE;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;ANDERE GEMEENSCHAPS-, SOCIALE EN PERSOONLIJKE DIENSTVERLENING;Regio 1;170;1800441.90
2020;WINGENE;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;GEZONDHEIDSZORG EN MAATSCHAPPELIJKE DIENSTVERLENING;Regio 1;60;1492760.69
2020;WINGENE;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;HANDEL;Regio 1;216;5682106.61
2020;WINGENE;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;HORECA;Regio 1;72;1456853.98
2020;WINGENE;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;KANTOREN EN ADMINISTRATIES;Regio 1;287;3279702.68
2020;WINGENE;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;ONDERWIJS;Regio 1;18;271103.36
2020;WINGENE;ELEKTRICITEIT;AFNAME;TRANSPORT;VERVOER OVER WATER;Regio 1;7;33617.20
2020;WINGENE;ELEKTRICITEIT;AFNAME;TRANSPORT;WEGVERVOER;Regio 1;31;1068314.97
2020;WINGENE;ELEKTRICITEIT;INJECTIE;ENERGIESECTOR;REST;Regio 1;2;550218.05
2020;WINGENE;ELEKTRICITEIT;INJECTIE;INDUSTRIE;ANDERE INDUSTRIE;Regio 1;3;80010.14
2020;WINGENE;ELEKTRICITEIT;INJECTIE;INDUSTRIE;METAALVERWERKENDE NIJVERHEID;Regio 1;5;153337.88
2020;WINGENE;ELEKTRICITEIT;INJECTIE;INDUSTRIE;REST;Regio 1;1;18168.28
2020;WINGENE;ELEKTRICITEIT;INJECTIE;INDUSTRIE;REST;Regio 1;2;16405.23
2020;WINGENE;ELEKTRICITEIT;INJECTIE;LANDBOUW, BOSBOUW EN VISSERIJ;LANDBOUW, BOSBOUW EN VISSERIJ;Regio 1;14;480915.73
2020;WINGENE;ELEKTRICITEIT;INJECTIE;TERTIAIRE SECTOR;HANDEL;Regio 1;8;361600.04
2020;WINGENE;ELEKTRICITEIT;INJECTIE;TERTIAIRE SECTOR;REST;Regio 1;2;64484.23
2020;WINGENE;ELEKTRICITEIT;INJECTIE;TERTIAIRE SECTOR;REST;Regio 1;2;11143.49
2020;WINGENE;ELEKTRICITEIT;INJECTIE;TERTIAIRE SECTOR;REST;Regio 1;2;1616.73
2020;WINGENE;ELEKTRICITEIT;INJECTIE;TERTIAIRE SECTOR;REST;Regio 1;1;0.00
2020;WINGENE;ELEKTRICITEIT;INJECTIE;TRANSPORT;REST;Regio 1;1;277119.70
2020;WINGENE;GAS;AFNAME;ENERGIESECTOR;REST;Regio 1;2;292946.23
2020;WINGENE;GAS;AFNAME;EMPTY/ONBEKEND;EMPTY/ONBEKEND;Regio 1;62;700367.05
2020;WINGENE;GAS;AFNAME;HUISHOUDENS;HUISHOUDELIJK;Regio 1;3475;45844008.83
2020;WINGENE;GAS;AFNAME;INDUSTRIE;ANDERE INDUSTRIE;Regio 1;166;3212176.19
2020;WINGENE;GAS;AFNAME;INDUSTRIE;METAALVERWERKENDE NIJVERHEID;Regio 1;24;11920602.49
2020;WINGENE;GAS;AFNAME;INDUSTRIE;REST;Regio 1;2;58810.88
2020;WINGENE;GAS;AFNAME;INDUSTRIE;REST;Regio 1;1;30938.58
2020;WINGENE;GAS;AFNAME;INDUSTRIE;TEXTIEL, LEDER EN KLEDING;Regio 1;3;55967.50
2020;WINGENE;GAS;AFNAME;INDUSTRIE;VOEDING, DRANKEN EN TABAK;Regio 1;18;71306918.81
2020;WINGENE;GAS;AFNAME;LANDBOUW, BOSBOUW EN VISSERIJ;LANDBOUW, BOSBOUW EN VISSERIJ;Regio 1;20;3325485.19
2020;WINGENE;GAS;AFNAME;TERTIAIRE SECTOR;ANDERE GEMEENSCHAPS-, SOCIALE EN PERSOONLIJKE DIENSTVERLENING;Regio 1;84;4836296.13
2020;WINGENE;GAS;AFNAME;TERTIAIRE SECTOR;GEZONDHEIDSZORG EN MAATSCHAPPELIJKE DIENSTVERLENING;Regio 1;24;2000998.31
2020;WINGENE;GAS;AFNAME;TERTIAIRE SECTOR;HANDEL;Regio 1;100;2739609.87
2020;WINGENE;GAS;AFNAME;TERTIAIRE SECTOR;HORECA;Regio 1;47;1596917.31
2020;WINGENE;GAS;AFNAME;TERTIAIRE SECTOR;KANTOREN EN ADMINISTRATIES;Regio 1;113;2909053.55
2020;WINGENE;GAS;AFNAME;TERTIAIRE SECTOR;ONDERWIJS;Regio 1;14;955462.39
2020;WINGENE;GAS;AFNAME;TRANSPORT;WEGVERVOER;Regio 1;14;280157.37
2020;WOMMELGEM;ELEKTRICITEIT;AFNAME;ENERGIESECTOR;REST;Regio 1;2;11654.87
2020;WOMMELGEM;ELEKTRICITEIT;AFNAME;ENERGIESECTOR;REST;Regio 1;1;1500.00
2020;WOMMELGEM;ELEKTRICITEIT;AFNAME;EMPTY/ONBEKEND;EMPTY/ONBEKEND;Regio 1;237;1048321.16
2020;WOMMELGEM;ELEKTRICITEIT;AFNAME;HUISHOUDENS;HUISHOUDELIJK;Regio 1;5355;17222232.24
2020;WOMMELGEM;ELEKTRICITEIT;AFNAME;INDUSTRIE;ANDERE INDUSTRIE;Regio 1;143;1290649.55
2020;WOMMELGEM;ELEKTRICITEIT;AFNAME;INDUSTRIE;METAALVERWERKENDE NIJVERHEID;Regio 1;30;4452610.39
2020;WOMMELGEM;ELEKTRICITEIT;AFNAME;INDUSTRIE;PAPIER EN UITGEVERIJEN;Regio 1;6;2286915.48
2020;WOMMELGEM;ELEKTRICITEIT;AFNAME;INDUSTRIE;REST;Regio 1;1;273641.28
2020;WOMMELGEM;ELEKTRICITEIT;AFNAME;INDUSTRIE;REST;Regio 1;2;68230.70
2020;WOMMELGEM;ELEKTRICITEIT;AFNAME;INDUSTRIE;REST;Regio 1;2;9389.20
2020;WOMMELGEM;ELEKTRICITEIT;AFNAME;INDUSTRIE;VOEDING, DRANKEN EN TABAK;Regio 1;12;19234765.95
2020;WOMMELGEM;ELEKTRICITEIT;AFNAME;LANDBOUW, BOSBOUW EN VISSERIJ;LANDBOUW, BOSBOUW EN VISSERIJ;Regio 1;17;484670.17
2020;WOMMELGEM;ELEKTRICITEIT;AFNAME;OPENBARE VERLICHTING;OPENBARE VERLICHTING;Regio 1;1;878489.00
2020;WOMMELGEM;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;ANDERE GEMEENSCHAPS-, SOCIALE EN PERSOONLIJKE DIENSTVERLENING;Regio 1;73;4407992.55
2020;WOMMELGEM;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;GEZONDHEIDSZORG EN MAATSCHAPPELIJKE DIENSTVERLENING;Regio 1;25;1302815.75
2020;WOMMELGEM;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;HANDEL;Regio 1;298;14334608.75
2020;WOMMELGEM;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;HORECA;Regio 1;46;1059080.48
2020;WOMMELGEM;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;KANTOREN EN ADMINISTRATIES;Regio 1;378;8185112.80
2020;WOMMELGEM;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;ONDERWIJS;Regio 1;6;115593.15
2020;WOMMELGEM;ELEKTRICITEIT;AFNAME;TRANSPORT;VERVOER OVER WATER;Regio 1;12;394007.64
2020;WOMMELGEM;ELEKTRICITEIT;AFNAME;TRANSPORT;VERVOER VIA PIJPLEIDINGEN;Regio 1;45;741436.76
2020;WOMMELGEM;ELEKTRICITEIT;AFNAME;TRANSPORT;WEGVERVOER;Regio 1;27;383887.09
2020;WOMMELGEM;ELEKTRICITEIT;INJECTIE;ENERGIESECTOR;ELEKTRICITEIT- EN WARMTE SECTOR;Regio 1;4;428585.10
2020;WOMMELGEM;ELEKTRICITEIT;INJECTIE;INDUSTRIE;REST;Regio 1;2;128397.33
2020;WOMMELGEM;ELEKTRICITEIT;INJECTIE;INDUSTRIE;REST;Regio 1;1;22475.40
2020;WOMMELGEM;ELEKTRICITEIT;INJECTIE;INDUSTRIE;REST;Regio 1;1;15938.30
2020;WOMMELGEM;ELEKTRICITEIT;INJECTIE;LANDBOUW, BOSBOUW EN VISSERIJ;LANDBOUW, BOSBOUW EN VISSERIJ;Regio 1;4;22326209.40
2020;WOMMELGEM;ELEKTRICITEIT;INJECTIE;TERTIAIRE SECTOR;HANDEL;Regio 1;8;227004.85
2020;WOMMELGEM;ELEKTRICITEIT;INJECTIE;TERTIAIRE SECTOR;KANTOREN EN ADMINISTRATIES;Regio 1;8;1167472.16
2020;WOMMELGEM;ELEKTRICITEIT;INJECTIE;TRANSPORT;REST;Regio 1;1;0.00
2020;WOMMELGEM;GAS;AFNAME;ENERGIESECTOR;REST;Regio 1;1;3706.39
2020;WOMMELGEM;GAS;AFNAME;EMPTY/ONBEKEND;EMPTY/ONBEKEND;Regio 1;97;1833622.25
2020;WOMMELGEM;GAS;AFNAME;HUISHOUDENS;HUISHOUDELIJK;Regio 1;4465;61302799.92
2020;WOMMELGEM;GAS;AFNAME;INDUSTRIE;ANDERE INDUSTRIE;Regio 1;84;2144592.46
2020;WOMMELGEM;GAS;AFNAME;INDUSTRIE;METAALVERWERKENDE NIJVERHEID;Regio 1;19;49315987.49
2020;WOMMELGEM;GAS;AFNAME;INDUSTRIE;PAPIER EN UITGEVERIJEN;Regio 1;4;3525562.53
2020;WOMMELGEM;GAS;AFNAME;INDUSTRIE;REST;Regio 1;1;453477.26
2020;WOMMELGEM;GAS;AFNAME;INDUSTRIE;VOEDING, DRANKEN EN TABAK;Regio 1;11;21762315.66
2020;WOMMELGEM;GAS;AFNAME;LANDBOUW, BOSBOUW EN VISSERIJ;LANDBOUW, BOSBOUW EN VISSERIJ;Regio 1;3;24603466.54
2020;WOMMELGEM;GAS;AFNAME;TERTIAIRE SECTOR;ANDERE GEMEENSCHAPS-, SOCIALE EN PERSOONLIJKE DIENSTVERLENING;Regio 1;47;11331067.45
2020;WOMMELGEM;GAS;AFNAME;TERTIAIRE SECTOR;GEZONDHEIDSZORG EN MAATSCHAPPELIJKE DIENSTVERLENING;Regio 1;18;3323727.56
2020;WOMMELGEM;GAS;AFNAME;TERTIAIRE SECTOR;HANDEL;Regio 1;186;11281233.73
2020;WOMMELGEM;GAS;AFNAME;TERTIAIRE SECTOR;HORECA;Regio 1;39;1983901.43
2020;WOMMELGEM;GAS;AFNAME;TERTIAIRE SECTOR;KANTOREN EN ADMINISTRATIES;Regio 1;173;10264561.49
2020;WOMMELGEM;GAS;AFNAME;TERTIAIRE SECTOR;ONDERWIJS;Regio 1;5;415516.94
2020;WOMMELGEM;GAS;AFNAME;TRANSPORT;VERVOER VIA PIJPLEIDINGEN;Regio 1;13;1704393.30
2020;WOMMELGEM;GAS;AFNAME;TRANSPORT;WEGVERVOER;Regio 1;9;385082.65
2020;WORTEGEM-PETEGEM;ELEKTRICITEIT;AFNAME;EMPTY/ONBEKEND;EMPTY/ONBEKEND;Regio 1;91;249041.14
2020;WORTEGEM-PETEGEM;ELEKTRICITEIT;AFNAME;HUISHOUDENS;HUISHOUDELIJK;Regio 1;2358;9586174.03
2020;WORTEGEM-PETEGEM;ELEKTRICITEIT;AFNAME;INDUSTRIE;ANDERE INDUSTRIE;Regio 1;96;2140721.21
2020;WORTEGEM-PETEGEM;ELEKTRICITEIT;AFNAME;INDUSTRIE;METAALVERWERKENDE NIJVERHEID;Regio 1;11;56935.10
2020;WORTEGEM-PETEGEM;ELEKTRICITEIT;AFNAME;INDUSTRIE;REST;Regio 1;2;243313.12
2020;WORTEGEM-PETEGEM;ELEKTRICITEIT;AFNAME;INDUSTRIE;REST;Regio 1;1;16624.79
2020;WORTEGEM-PETEGEM;ELEKTRICITEIT;AFNAME;INDUSTRIE;TEXTIEL, LEDER EN KLEDING;Regio 1;3;730.31
2020;WORTEGEM-PETEGEM;ELEKTRICITEIT;AFNAME;INDUSTRIE;VOEDING, DRANKEN EN TABAK;Regio 1;5;1463371.99
2020;WORTEGEM-PETEGEM;ELEKTRICITEIT;AFNAME;LANDBOUW, BOSBOUW EN VISSERIJ;LANDBOUW, BOSBOUW EN VISSERIJ;Regio 1;95;1541129.76
2020;WORTEGEM-PETEGEM;ELEKTRICITEIT;AFNAME;OPENBARE VERLICHTING;OPENBARE VERLICHTING;Regio 1;1;592932.00
2020;WORTEGEM-PETEGEM;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;ANDERE GEMEENSCHAPS-, SOCIALE EN PERSOONLIJKE DIENSTVERLENING;Regio 1;37;418333.72
2020;WORTEGEM-PETEGEM;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;GEZONDHEIDSZORG EN MAATSCHAPPELIJKE DIENSTVERLENING;Regio 1;26;454415.48
2020;WORTEGEM-PETEGEM;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;HANDEL;Regio 1;86;3383259.65
2020;WORTEGEM-PETEGEM;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;HORECA;Regio 1;31;508752.74
2020;WORTEGEM-PETEGEM;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;KANTOREN EN ADMINISTRATIES;Regio 1;162;1955127.59
2020;WORTEGEM-PETEGEM;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;ONDERWIJS;Regio 1;5;33762.95
2020;WORTEGEM-PETEGEM;ELEKTRICITEIT;AFNAME;TRANSPORT;REST;Regio 1;1;2731.42
2020;WORTEGEM-PETEGEM;ELEKTRICITEIT;AFNAME;TRANSPORT;WEGVERVOER;Regio 1;11;120847.90
2020;WORTEGEM-PETEGEM;ELEKTRICITEIT;INJECTIE;ENERGIESECTOR;REST;Regio 1;2;1038222.50
2020;WORTEGEM-PETEGEM;ELEKTRICITEIT;INJECTIE;INDUSTRIE;REST;Regio 1;2;33388.41
2020;WORTEGEM-PETEGEM;ELEKTRICITEIT;INJECTIE;LANDBOUW, BOSBOUW EN VISSERIJ;LANDBOUW, BOSBOUW EN VISSERIJ;Regio 1;3;34743.16
2020;WORTEGEM-PETEGEM;ELEKTRICITEIT;INJECTIE;TERTIAIRE SECTOR;REST;Regio 1;1;32815.88
2020;WORTEGEM-PETEGEM;ELEKTRICITEIT;INJECTIE;TRANSPORT;REST;Regio 1;1;356122.00
2020;WORTEGEM-PETEGEM;GAS;AFNAME;EMPTY/ONBEKEND;EMPTY/ONBEKEND;Regio 1;16;159139.35
2020;WORTEGEM-PETEGEM;GAS;AFNAME;HUISHOUDENS;HUISHOUDELIJK;Regio 1;940;12834948.90
2020;WORTEGEM-PETEGEM;GAS;AFNAME;INDUSTRIE;ANDERE INDUSTRIE;Regio 1;21;393423.71
2020;WORTEGEM-PETEGEM;GAS;AFNAME;INDUSTRIE;METAALVERWERKENDE NIJVERHEID;Regio 1;4;82046.58
2020;WORTEGEM-PETEGEM;GAS;AFNAME;INDUSTRIE;REST;Regio 1;2;1882474.37
2020;WORTEGEM-PETEGEM;GAS;AFNAME;INDUSTRIE;REST;Regio 1;1;38947.62
2020;WORTEGEM-PETEGEM;GAS;AFNAME;LANDBOUW, BOSBOUW EN VISSERIJ;LANDBOUW, BOSBOUW EN VISSERIJ;Regio 1;5;88091.24
2020;WORTEGEM-PETEGEM;GAS;AFNAME;TERTIAIRE SECTOR;ANDERE GEMEENSCHAPS-, SOCIALE EN PERSOONLIJKE DIENSTVERLENING;Regio 1;6;85818.60
2020;WORTEGEM-PETEGEM;GAS;AFNAME;TERTIAIRE SECTOR;GEZONDHEIDSZORG EN MAATSCHAPPELIJKE DIENSTVERLENING;Regio 1;13;508242.83
2020;WORTEGEM-PETEGEM;GAS;AFNAME;TERTIAIRE SECTOR;HANDEL;Regio 1;16;416497.68
2020;WORTEGEM-PETEGEM;GAS;AFNAME;TERTIAIRE SECTOR;HORECA;Regio 1;9;178350.39
2020;WORTEGEM-PETEGEM;GAS;AFNAME;TERTIAIRE SECTOR;KANTOREN EN ADMINISTRATIES;Regio 1;39;1222630.12
2020;WORTEGEM-PETEGEM;GAS;AFNAME;TERTIAIRE SECTOR;REST;Regio 1;2;117105.73
2020;WORTEGEM-PETEGEM;GAS;AFNAME;TRANSPORT;WEGVERVOER;Regio 1;3;59698.28
2020;WUUSTWEZEL;ELEKTRICITEIT;AFNAME;ENERGIESECTOR;ANDERE ENERGIE;Regio 1;5;5818265.19
2020;WUUSTWEZEL;ELEKTRICITEIT;AFNAME;ENERGIESECTOR;ELEKTRICITEIT- EN WARMTE SECTOR;Regio 1;7;1283832.42
2020;WUUSTWEZEL;ELEKTRICITEIT;AFNAME;EMPTY/ONBEKEND;EMPTY/ONBEKEND;Regio 1;272;1023762.79
2020;WUUSTWEZEL;ELEKTRICITEIT;AFNAME;HUISHOUDENS;HUISHOUDELIJK;Regio 1;8210;30108813.73
2020;WUUSTWEZEL;ELEKTRICITEIT;AFNAME;INDUSTRIE;ANDERE INDUSTRIE;Regio 1;247;2996561.07
2020;WUUSTWEZEL;ELEKTRICITEIT;AFNAME;INDUSTRIE;METAALVERWERKENDE NIJVERHEID;Regio 1;50;1855078.89
2020;WUUSTWEZEL;ELEKTRICITEIT;AFNAME;INDUSTRIE;MINERALE NIET-METAALPRODUCTEN;Regio 1;3;6935.80
2020;WUUSTWEZEL;ELEKTRICITEIT;AFNAME;INDUSTRIE;PAPIER EN UITGEVERIJEN;Regio 1;3;19759.26
2020;WUUSTWEZEL;ELEKTRICITEIT;AFNAME;INDUSTRIE;REST;Regio 1;2;10229.97
2020;WUUSTWEZEL;ELEKTRICITEIT;AFNAME;INDUSTRIE;REST;Regio 1;1;140.06
2020;WUUSTWEZEL;ELEKTRICITEIT;AFNAME;INDUSTRIE;VOEDING, DRANKEN EN TABAK;Regio 1;15;320822.93
2020;WUUSTWEZEL;ELEKTRICITEIT;AFNAME;LANDBOUW, BOSBOUW EN VISSERIJ;LANDBOUW, BOSBOUW EN VISSERIJ;Regio 1;351;13095549.78
2020;WUUSTWEZEL;ELEKTRICITEIT;AFNAME;OPENBARE VERLICHTING;OPENBARE VERLICHTING;Regio 1;1;923506.00
2020;WUUSTWEZEL;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;ANDERE GEMEENSCHAPS-, SOCIALE EN PERSOONLIJKE DIENSTVERLENING;Regio 1;107;1849376.59
2020;WUUSTWEZEL;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;GEZONDHEIDSZORG EN MAATSCHAPPELIJKE DIENSTVERLENING;Regio 1;54;1320756.45
2020;WUUSTWEZEL;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;HANDEL;Regio 1;231;5793637.38
2020;WUUSTWEZEL;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;HORECA;Regio 1;67;1670513.72
2020;WUUSTWEZEL;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;KANTOREN EN ADMINISTRATIES;Regio 1;375;3609291.29
2020;WUUSTWEZEL;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;ONDERWIJS;Regio 1;19;457821.48
2020;WUUSTWEZEL;ELEKTRICITEIT;AFNAME;TRANSPORT;VERVOER OVER WATER;Regio 1;18;635296.15
2020;WUUSTWEZEL;ELEKTRICITEIT;AFNAME;TRANSPORT;WEGVERVOER;Regio 1;18;561630.20
2020;WUUSTWEZEL;ELEKTRICITEIT;INJECTIE;ENERGIESECTOR;ELEKTRICITEIT- EN WARMTE SECTOR;Regio 1;4;58451844.60
2020;WUUSTWEZEL;ELEKTRICITEIT;INJECTIE;INDUSTRIE;REST;Regio 1;2;51056.90
2020;WUUSTWEZEL;ELEKTRICITEIT;INJECTIE;INDUSTRIE;REST;Regio 1;1;19666.95
2020;WUUSTWEZEL;ELEKTRICITEIT;INJECTIE;LANDBOUW, BOSBOUW EN VISSERIJ;LANDBOUW, BOSBOUW EN VISSERIJ;Regio 1;40;48158932.42
2020;WUUSTWEZEL;ELEKTRICITEIT;INJECTIE;TERTIAIRE SECTOR;HANDEL;Regio 1;6;172941.58
2020;WUUSTWEZEL;ELEKTRICITEIT;INJECTIE;TERTIAIRE SECTOR;KANTOREN EN ADMINISTRATIES;Regio 1;5;49460.75
2020;WUUSTWEZEL;ELEKTRICITEIT;INJECTIE;TERTIAIRE SECTOR;REST;Regio 1;1;124185.90
2020;WUUSTWEZEL;ELEKTRICITEIT;INJECTIE;TERTIAIRE SECTOR;REST;Regio 1;2;19127.65
2020;WUUSTWEZEL;ELEKTRICITEIT;INJECTIE;TERTIAIRE SECTOR;REST;Regio 1;2;11621.48
2020;WUUSTWEZEL;ELEKTRICITEIT;INJECTIE;TRANSPORT;WEGVERVOER;Regio 1;3;217059.34
2020;WUUSTWEZEL;GAS;AFNAME;ENERGIESECTOR;ELEKTRICITEIT- EN WARMTE SECTOR;Regio 1;4;55949045.39
2020;WUUSTWEZEL;GAS;AFNAME;EMPTY/ONBEKEND;EMPTY/ONBEKEND;Regio 1;76;914568.72
2020;WUUSTWEZEL;GAS;AFNAME;HUISHOUDENS;HUISHOUDELIJK;Regio 1;5737;82911018.79
2020;WUUSTWEZEL;GAS;AFNAME;INDUSTRIE;ANDERE INDUSTRIE;Regio 1;102;1887814.27
2020;WUUSTWEZEL;GAS;AFNAME;INDUSTRIE;METAALVERWERKENDE NIJVERHEID;Regio 1;21;751784.22
2020;WUUSTWEZEL;GAS;AFNAME;INDUSTRIE;REST;Regio 1;2;54635.68
2020;WUUSTWEZEL;GAS;AFNAME;INDUSTRIE;REST;Regio 1;2;37199.53
2020;WUUSTWEZEL;GAS;AFNAME;INDUSTRIE;VOEDING, DRANKEN EN TABAK;Regio 1;8;371679.58
2020;WUUSTWEZEL;GAS;AFNAME;LANDBOUW, BOSBOUW EN VISSERIJ;LANDBOUW, BOSBOUW EN VISSERIJ;Regio 1;44;161441158.84
2020;WUUSTWEZEL;GAS;AFNAME;TERTIAIRE SECTOR;ANDERE GEMEENSCHAPS-, SOCIALE EN PERSOONLIJKE DIENSTVERLENING;Regio 1;48;1222603.54
2020;WUUSTWEZEL;GAS;AFNAME;TERTIAIRE SECTOR;GEZONDHEIDSZORG EN MAATSCHAPPELIJKE DIENSTVERLENING;Regio 1;39;2953769.72
2020;WUUSTWEZEL;GAS;AFNAME;TERTIAIRE SECTOR;HANDEL;Regio 1;118;3214951.23
2020;WUUSTWEZEL;GAS;AFNAME;TERTIAIRE SECTOR;HORECA;Regio 1;55;2520663.19
2020;WUUSTWEZEL;GAS;AFNAME;TERTIAIRE SECTOR;KANTOREN EN ADMINISTRATIES;Regio 1;156;5803326.50
2020;WUUSTWEZEL;GAS;AFNAME;TERTIAIRE SECTOR;ONDERWIJS;Regio 1;16;1352850.70
2020;WUUSTWEZEL;GAS;AFNAME;TRANSPORT;WEGVERVOER;Regio 1;6;147615.68
2020;ZANDHOVEN;ELEKTRICITEIT;AFNAME;ENERGIESECTOR;REST;Regio 1;2;29606.53
2020;ZANDHOVEN;ELEKTRICITEIT;AFNAME;ENERGIESECTOR;ELEKTRICITEIT- EN WARMTE SECTOR;Regio 1;3;6545.99
2020;ZANDHOVEN;ELEKTRICITEIT;AFNAME;EMPTY/ONBEKEND;EMPTY/ONBEKEND;Regio 1;189;548622.05
2020;ZANDHOVEN;ELEKTRICITEIT;AFNAME;HUISHOUDENS;HUISHOUDELIJK;Regio 1;5300;19498645.96
2020;ZANDHOVEN;ELEKTRICITEIT;AFNAME;INDUSTRIE;ANDERE INDUSTRIE;Regio 1;172;1761792.54
2020;ZANDHOVEN;ELEKTRICITEIT;AFNAME;INDUSTRIE;METAALVERWERKENDE NIJVERHEID;Regio 1;20;322458.98
2020;ZANDHOVEN;ELEKTRICITEIT;AFNAME;INDUSTRIE;MINERALE NIET-METAALPRODUCTEN;Regio 1;4;297788.19
2020;ZANDHOVEN;ELEKTRICITEIT;AFNAME;INDUSTRIE;PAPIER EN UITGEVERIJEN;Regio 1;5;22475.17
2020;ZANDHOVEN;ELEKTRICITEIT;AFNAME;INDUSTRIE;REST;Regio 1;2;74030.89
2020;ZANDHOVEN;ELEKTRICITEIT;AFNAME;INDUSTRIE;VOEDING, DRANKEN EN TABAK;Regio 1;13;471026.86
2020;ZANDHOVEN;ELEKTRICITEIT;AFNAME;LANDBOUW, BOSBOUW EN VISSERIJ;LANDBOUW, BOSBOUW EN VISSERIJ;Regio 1;63;782558.01
2020;ZANDHOVEN;ELEKTRICITEIT;AFNAME;OPENBARE VERLICHTING;OPENBARE VERLICHTING;Regio 1;1;527222.00
2020;ZANDHOVEN;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;ANDERE GEMEENSCHAPS-, SOCIALE EN PERSOONLIJKE DIENSTVERLENING;Regio 1;148;2042021.13
2020;ZANDHOVEN;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;GEZONDHEIDSZORG EN MAATSCHAPPELIJKE DIENSTVERLENING;Regio 1;44;2042376.42
2020;ZANDHOVEN;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;HANDEL;Regio 1;179;5211922.22
2020;ZANDHOVEN;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;HORECA;Regio 1;63;2020785.71
2020;ZANDHOVEN;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;KANTOREN EN ADMINISTRATIES;Regio 1;287;3311292.54
2020;ZANDHOVEN;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;ONDERWIJS;Regio 1;8;262131.51
2020;ZANDHOVEN;ELEKTRICITEIT;AFNAME;TRANSPORT;VERVOER OVER WATER;Regio 1;13;401461.53
2020;ZANDHOVEN;ELEKTRICITEIT;AFNAME;TRANSPORT;VERVOER VIA PIJPLEIDINGEN;Regio 1;6;12206.56
2020;ZANDHOVEN;ELEKTRICITEIT;AFNAME;TRANSPORT;WEGVERVOER;Regio 1;11;75735.28
2020;ZANDHOVEN;ELEKTRICITEIT;INJECTIE;ENERGIESECTOR;REST;Regio 1;2;675691.47
2020;ZANDHOVEN;ELEKTRICITEIT;INJECTIE;INDUSTRIE;ANDERE INDUSTRIE;Regio 1;4;322802.60
2020;ZANDHOVEN;ELEKTRICITEIT;INJECTIE;INDUSTRIE;REST;Regio 1;1;108619.45
2020;ZANDHOVEN;ELEKTRICITEIT;INJECTIE;TERTIAIRE SECTOR;HANDEL;Regio 1;5;206006.35
2020;ZANDHOVEN;ELEKTRICITEIT;INJECTIE;TERTIAIRE SECTOR;REST;Regio 1;2;63891.21
2020;ZANDHOVEN;ELEKTRICITEIT;INJECTIE;TERTIAIRE SECTOR;REST;Regio 1;1;3633.03
2020;ZANDHOVEN;GAS;AFNAME;EMPTY/ONBEKEND;EMPTY/ONBEKEND;Regio 1;75;918653.33
2020;ZANDHOVEN;GAS;AFNAME;HUISHOUDENS;HUISHOUDELIJK;Regio 1;3953;61028678.03
2020;ZANDHOVEN;GAS;AFNAME;INDUSTRIE;ANDERE INDUSTRIE;Regio 1;79;1863468.03
2020;ZANDHOVEN;GAS;AFNAME;INDUSTRIE;METAALVERWERKENDE NIJVERHEID;Regio 1;9;794999.39
2020;ZANDHOVEN;GAS;AFNAME;INDUSTRIE;PAPIER EN UITGEVERIJEN;Regio 1;4;60377.67
