﻿Peildatum;Hoofdgemeente;Energie;Leverancier;Aantal_toegangspunten
20201001;WEZEMBEEK-OPPEM;GAS;SOCIALE LEVERANCIER;99
20201001;WEZEMBEEK-OPPEM;GAS;UITZONDERINGSLEVERANCIER;18
20201001;WICHELEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;99
20201001;WICHELEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;11
20201001;WICHELEN;GAS;SOCIALE LEVERANCIER;60
20201001;WICHELEN;GAS;UITZONDERINGSLEVERANCIER;7
20201001;WIELSBEKE;ELEKTRICITEIT;SOCIALE LEVERANCIER;121
20201001;WIELSBEKE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;7
20201001;WIELSBEKE;GAS;SOCIALE LEVERANCIER;89
20201001;WIELSBEKE;GAS;UITZONDERINGSLEVERANCIER;4
20201001;WIJNEGEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;77
20201001;WIJNEGEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;12
20201001;WIJNEGEM;GAS;SOCIALE LEVERANCIER;74
20201001;WIJNEGEM;GAS;UITZONDERINGSLEVERANCIER;10
20201001;WILLEBROEK;ELEKTRICITEIT;SOCIALE LEVERANCIER;442
20201001;WILLEBROEK;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;41
20201001;WILLEBROEK;GAS;SOCIALE LEVERANCIER;424
20201001;WILLEBROEK;GAS;UITZONDERINGSLEVERANCIER;30
20201001;WINGENE;ELEKTRICITEIT;SOCIALE LEVERANCIER;112
20201001;WINGENE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;19
20201001;WINGENE;GAS;SOCIALE LEVERANCIER;73
20201001;WINGENE;GAS;UITZONDERINGSLEVERANCIER;11
20201001;WOMMELGEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;119
20201001;WOMMELGEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;12
20201001;WOMMELGEM;GAS;SOCIALE LEVERANCIER;98
20201001;WOMMELGEM;GAS;UITZONDERINGSLEVERANCIER;9
20201001;WORTEGEM-PETEGEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;34
20201001;WORTEGEM-PETEGEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;3
20201001;WORTEGEM-PETEGEM;GAS;SOCIALE LEVERANCIER;10
20201001;WORTEGEM-PETEGEM;GAS;UITZONDERINGSLEVERANCIER;1
20201001;WUUSTWEZEL;ELEKTRICITEIT;SOCIALE LEVERANCIER;200
20201001;WUUSTWEZEL;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;11
20201001;WUUSTWEZEL;GAS;SOCIALE LEVERANCIER;130
20201001;WUUSTWEZEL;GAS;UITZONDERINGSLEVERANCIER;9
20201001;ZANDHOVEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;106
20201001;ZANDHOVEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;13
20201001;ZANDHOVEN;GAS;SOCIALE LEVERANCIER;87
20201001;ZANDHOVEN;GAS;UITZONDERINGSLEVERANCIER;11
20201001;ZAVENTEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;453
20201001;ZAVENTEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;75
20201001;ZAVENTEM;GAS;SOCIALE LEVERANCIER;372
20201001;ZAVENTEM;GAS;UITZONDERINGSLEVERANCIER;53
20201001;ZEDELGEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;173
20201001;ZEDELGEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;19
20201001;ZEDELGEM;GAS;SOCIALE LEVERANCIER;121
20201001;ZEDELGEM;GAS;UITZONDERINGSLEVERANCIER;7
20201001;ZELE;ELEKTRICITEIT;SOCIALE LEVERANCIER;323
20201001;ZELE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;21
20201001;ZELE;GAS;SOCIALE LEVERANCIER;269
20201001;ZELE;GAS;UITZONDERINGSLEVERANCIER;14
20201001;ZELZATE;ELEKTRICITEIT;SOCIALE LEVERANCIER;239
20201001;ZELZATE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;35
20201001;ZELZATE;GAS;SOCIALE LEVERANCIER;175
20201001;ZELZATE;GAS;UITZONDERINGSLEVERANCIER;24
20201001;ZEMST;ELEKTRICITEIT;SOCIALE LEVERANCIER;158
20201001;ZEMST;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;21
20201001;ZEMST;GAS;SOCIALE LEVERANCIER;103
20201001;ZEMST;GAS;UITZONDERINGSLEVERANCIER;10
20201001;ZOERSEL;ELEKTRICITEIT;SOCIALE LEVERANCIER;119
20201001;ZOERSEL;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;8
20201001;ZOERSEL;GAS;SOCIALE LEVERANCIER;94
20201001;ZOERSEL;GAS;UITZONDERINGSLEVERANCIER;5
20201001;ZONHOVEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;191
20201001;ZONHOVEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;21
20201001;ZONHOVEN;GAS;SOCIALE LEVERANCIER;112
20201001;ZONHOVEN;GAS;UITZONDERINGSLEVERANCIER;14
20201001;ZONNEBEKE;ELEKTRICITEIT;SOCIALE LEVERANCIER;73
20201001;ZONNEBEKE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;14
20201001;ZONNEBEKE;GAS;SOCIALE LEVERANCIER;48
20201001;ZONNEBEKE;GAS;UITZONDERINGSLEVERANCIER;9
20201001;ZOTTEGEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;289
20201001;ZOTTEGEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;36
20201001;ZOTTEGEM;GAS;SOCIALE LEVERANCIER;194
20201001;ZOTTEGEM;GAS;UITZONDERINGSLEVERANCIER;19
20201001;ZOUTLEEUW;ELEKTRICITEIT;SOCIALE LEVERANCIER;80
20201001;ZOUTLEEUW;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;7
20201001;ZOUTLEEUW;GAS;SOCIALE LEVERANCIER;33
20201001;ZOUTLEEUW;GAS;UITZONDERINGSLEVERANCIER;2
20201001;ZUIENKERKE;ELEKTRICITEIT;SOCIALE LEVERANCIER;23
20201001;ZUIENKERKE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;2
20201001;ZUIENKERKE;GAS;SOCIALE LEVERANCIER;11
20201001;ZUIENKERKE;GAS;UITZONDERINGSLEVERANCIER;3
20201001;ZULTE;ELEKTRICITEIT;SOCIALE LEVERANCIER;161
20201001;ZULTE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;11
20201001;ZULTE;GAS;SOCIALE LEVERANCIER;80
20201001;ZULTE;GAS;UITZONDERINGSLEVERANCIER;5
20201001;ZUTENDAAL;ELEKTRICITEIT;SOCIALE LEVERANCIER;72
20201001;ZUTENDAAL;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;11
20201001;ZUTENDAAL;GAS;SOCIALE LEVERANCIER;31
20201001;ZUTENDAAL;GAS;UITZONDERINGSLEVERANCIER;3
20201001;ZWALM;ELEKTRICITEIT;SOCIALE LEVERANCIER;72
20201001;ZWALM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;4
20201001;ZWALM;GAS;SOCIALE LEVERANCIER;41
20201001;ZWEVEGEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;212
20201001;ZWEVEGEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;16
20201001;ZWEVEGEM;GAS;SOCIALE LEVERANCIER;138
20201001;ZWEVEGEM;GAS;UITZONDERINGSLEVERANCIER;9
20201001;ZWIJNDRECHT;ELEKTRICITEIT;SOCIALE LEVERANCIER;229
20201001;ZWIJNDRECHT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;24
20201001;ZWIJNDRECHT;GAS;SOCIALE LEVERANCIER;191
20201001;ZWIJNDRECHT;GAS;UITZONDERINGSLEVERANCIER;20
