﻿Peildatum;Hoofdgemeente;Energie;Leverancier;Aantal_toegangspunten
20201101;WICHELEN;GAS;SOCIALE LEVERANCIER;62
20201101;WICHELEN;GAS;UITZONDERINGSLEVERANCIER;4
20201101;WIELSBEKE;ELEKTRICITEIT;SOCIALE LEVERANCIER;119
20201101;WIELSBEKE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;10
20201101;WIELSBEKE;GAS;SOCIALE LEVERANCIER;88
20201101;WIELSBEKE;GAS;UITZONDERINGSLEVERANCIER;6
20201101;WIJNEGEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;78
20201101;WIJNEGEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;15
20201101;WIJNEGEM;GAS;SOCIALE LEVERANCIER;76
20201101;WIJNEGEM;GAS;UITZONDERINGSLEVERANCIER;10
20201101;WILLEBROEK;ELEKTRICITEIT;SOCIALE LEVERANCIER;455
20201101;WILLEBROEK;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;45
20201101;WILLEBROEK;GAS;SOCIALE LEVERANCIER;431
20201101;WILLEBROEK;GAS;UITZONDERINGSLEVERANCIER;31
20201101;WINGENE;ELEKTRICITEIT;SOCIALE LEVERANCIER;112
20201101;WINGENE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;18
20201101;WINGENE;GAS;SOCIALE LEVERANCIER;73
20201101;WINGENE;GAS;UITZONDERINGSLEVERANCIER;8
20201101;WOMMELGEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;116
20201101;WOMMELGEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;10
20201101;WOMMELGEM;GAS;SOCIALE LEVERANCIER;95
20201101;WOMMELGEM;GAS;UITZONDERINGSLEVERANCIER;8
20201101;WORTEGEM-PETEGEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;34
20201101;WORTEGEM-PETEGEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;4
20201101;WORTEGEM-PETEGEM;GAS;SOCIALE LEVERANCIER;10
20201101;WORTEGEM-PETEGEM;GAS;UITZONDERINGSLEVERANCIER;2
20201101;WUUSTWEZEL;ELEKTRICITEIT;SOCIALE LEVERANCIER;198
20201101;WUUSTWEZEL;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;11
20201101;WUUSTWEZEL;GAS;SOCIALE LEVERANCIER;127
20201101;WUUSTWEZEL;GAS;UITZONDERINGSLEVERANCIER;10
20201101;ZANDHOVEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;102
20201101;ZANDHOVEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;10
20201101;ZANDHOVEN;GAS;SOCIALE LEVERANCIER;85
20201101;ZANDHOVEN;GAS;UITZONDERINGSLEVERANCIER;8
20201101;ZAVENTEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;450
20201101;ZAVENTEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;81
20201101;ZAVENTEM;GAS;SOCIALE LEVERANCIER;372
20201101;ZAVENTEM;GAS;UITZONDERINGSLEVERANCIER;49
20201101;ZEDELGEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;168
20201101;ZEDELGEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;17
20201101;ZEDELGEM;GAS;SOCIALE LEVERANCIER;117
20201101;ZEDELGEM;GAS;UITZONDERINGSLEVERANCIER;8
20201101;ZELE;ELEKTRICITEIT;SOCIALE LEVERANCIER;320
20201101;ZELE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;22
20201101;ZELE;GAS;SOCIALE LEVERANCIER;266
20201101;ZELE;GAS;UITZONDERINGSLEVERANCIER;18
20201101;ZELZATE;ELEKTRICITEIT;SOCIALE LEVERANCIER;239
20201101;ZELZATE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;40
20201101;ZELZATE;GAS;SOCIALE LEVERANCIER;179
20201101;ZELZATE;GAS;UITZONDERINGSLEVERANCIER;30
20201101;ZEMST;ELEKTRICITEIT;SOCIALE LEVERANCIER;157
20201101;ZEMST;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;22
20201101;ZEMST;GAS;SOCIALE LEVERANCIER;98
20201101;ZEMST;GAS;UITZONDERINGSLEVERANCIER;9
20201101;ZOERSEL;ELEKTRICITEIT;SOCIALE LEVERANCIER;116
20201101;ZOERSEL;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;6
20201101;ZOERSEL;GAS;SOCIALE LEVERANCIER;93
20201101;ZOERSEL;GAS;UITZONDERINGSLEVERANCIER;5
20201101;ZONHOVEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;196
20201101;ZONHOVEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;24
20201101;ZONHOVEN;GAS;SOCIALE LEVERANCIER;115
20201101;ZONHOVEN;GAS;UITZONDERINGSLEVERANCIER;22
20201101;ZONNEBEKE;ELEKTRICITEIT;SOCIALE LEVERANCIER;76
20201101;ZONNEBEKE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;15
20201101;ZONNEBEKE;GAS;SOCIALE LEVERANCIER;50
20201101;ZONNEBEKE;GAS;UITZONDERINGSLEVERANCIER;10
20201101;ZOTTEGEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;296
20201101;ZOTTEGEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;41
20201101;ZOTTEGEM;GAS;SOCIALE LEVERANCIER;195
20201101;ZOTTEGEM;GAS;UITZONDERINGSLEVERANCIER;20
20201101;ZOUTLEEUW;ELEKTRICITEIT;SOCIALE LEVERANCIER;80
20201101;ZOUTLEEUW;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;8
20201101;ZOUTLEEUW;GAS;SOCIALE LEVERANCIER;33
20201101;ZOUTLEEUW;GAS;UITZONDERINGSLEVERANCIER;2
20201101;ZUIENKERKE;ELEKTRICITEIT;SOCIALE LEVERANCIER;23
20201101;ZUIENKERKE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;2
20201101;ZUIENKERKE;GAS;SOCIALE LEVERANCIER;11
20201101;ZUIENKERKE;GAS;UITZONDERINGSLEVERANCIER;2
20201101;ZULTE;ELEKTRICITEIT;SOCIALE LEVERANCIER;156
20201101;ZULTE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;10
20201101;ZULTE;GAS;SOCIALE LEVERANCIER;79
20201101;ZULTE;GAS;UITZONDERINGSLEVERANCIER;6
20201101;ZUTENDAAL;ELEKTRICITEIT;SOCIALE LEVERANCIER;71
20201101;ZUTENDAAL;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;11
20201101;ZUTENDAAL;GAS;SOCIALE LEVERANCIER;30
20201101;ZUTENDAAL;GAS;UITZONDERINGSLEVERANCIER;3
20201101;ZWALM;ELEKTRICITEIT;SOCIALE LEVERANCIER;70
20201101;ZWALM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;10
20201101;ZWALM;GAS;SOCIALE LEVERANCIER;40
20201101;ZWALM;GAS;UITZONDERINGSLEVERANCIER;1
20201101;ZWEVEGEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;214
20201101;ZWEVEGEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;23
20201101;ZWEVEGEM;GAS;SOCIALE LEVERANCIER;142
20201101;ZWEVEGEM;GAS;UITZONDERINGSLEVERANCIER;11
20201101;ZWIJNDRECHT;ELEKTRICITEIT;SOCIALE LEVERANCIER;233
20201101;ZWIJNDRECHT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;26
20201101;ZWIJNDRECHT;GAS;SOCIALE LEVERANCIER;196
20201101;ZWIJNDRECHT;GAS;UITZONDERINGSLEVERANCIER;22
