"Verbruiksjaar";"Hoofdgemeente";"Energie";"Injectie/Afname";"Sector";"Subsector";"Regio";"Aantal Toegangspunten";"Benaderend Verbruik (kWh)"
"2014";"TEMSE";"Elektriciteit";"Injectie";"ENERGIESECTOR";"Elektriciteit- en warmte sector";"Regio 1";9;4819404,256
"2014";"TEMSE";"Elektriciteit";"Injectie";"INDUSTRIE";"Andere industrie";"Regio 1";3;300657,6001
"2014";"TEMSE";"Elektriciteit";"Injectie";"INDUSTRIE";"Rest";"Regio 1";13;709801,3044
"2014";"TEMSE";"Elektriciteit";"Injectie";"LANDBOUW, BOSBOUW EN VISSERIJ";"Rest";"Regio 1";3;148953,2127
"2014";"TEMSE";"Elektriciteit";"Injectie";"TERTIAIRE SECTOR";"Handel";"Regio 1";4;128573,4002
"2014";"TEMSE";"Elektriciteit";"Injectie";"TERTIAIRE SECTOR";"Kantoren en administraties";"Regio 1";3;324205,6501
"2014";"TEMSE";"Elektriciteit";"Injectie";"TERTIAIRE SECTOR";"Rest";"Regio 1";6;466332,0988
"2014";"TEMSE";"Elektriciteit";"Injectie";"TRANSPORT";"Rest";"Regio 1";1;23941
"2014";"TEMSE";"Aardgas";"Afname";"Empty/onbekend";"Empty/onbekend";"Regio 1";231;6632995,818
"2014";"TEMSE";"Aardgas";"Afname";"ENERGIESECTOR";"Rest";"Regio 1";1;165402,3916
"2014";"TEMSE";"Aardgas";"Afname";"Huishoudens";"Huishoudelijk";"Regio 1";8932;122546641,9
"2014";"TEMSE";"Aardgas";"Afname";"INDUSTRIE";"Andere industrie";"Regio 1";118;5794590,17
"2014";"TEMSE";"Aardgas";"Afname";"INDUSTRIE";"Metaalverwerkende nijverheid";"Regio 1";10;771851,7826
"2014";"TEMSE";"Aardgas";"Afname";"INDUSTRIE";"Papier en uitgeverijen";"Regio 1";4;72463,87179
"2014";"TEMSE";"Aardgas";"Afname";"INDUSTRIE";"Rest";"Regio 1";57;18582951,98
"2014";"TEMSE";"Aardgas";"Afname";"INDUSTRIE";"Textiel, leder en kleding";"Regio 1";3;117630,9829
"2014";"TEMSE";"Aardgas";"Afname";"INDUSTRIE";"Voeding, dranken en tabak";"Regio 1";23;3464627,886
"2014";"TEMSE";"Aardgas";"Afname";"LANDBOUW, BOSBOUW EN VISSERIJ";"LANDBOUW, BOSBOUW EN VISSERIJ";"Regio 1";8;136609,5646
"2014";"TEMSE";"Aardgas";"Afname";"LANDBOUW, BOSBOUW EN VISSERIJ";"Rest";"Regio 1";6;129783,3546
"2014";"TEMSE";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Andere gemeenschaps-, sociale en persoonlijke dienstverlening";"Regio 1";98;6434022,842
"2014";"TEMSE";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Gezondheidszorg en maatschappelijke dienstverlening";"Regio 1";26;2570386,074
"2014";"TEMSE";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Handel";"Regio 1";217;11482225,03
"2014";"TEMSE";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Horeca";"Regio 1";75;2643551,39
"2014";"TEMSE";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Kantoren en administraties";"Regio 1";231;9073029,931
"2014";"TEMSE";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Onderwijs";"Regio 1";13;1164409,87
"2014";"TEMSE";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Rest";"Regio 1";96;6802951,342
"2014";"TEMSE";"Aardgas";"Afname";"TRANSPORT";"Rest";"Regio 1";6;124410,509
"2014";"TEMSE";"Aardgas";"Afname";"TRANSPORT";"Wegvervoer";"Regio 1";10;765966,7891
"2014";"TERNAT";"Elektriciteit";"Afname";"Empty/onbekend";"Empty/onbekend";"Regio 1";178;1941206,182
"2014";"TERNAT";"Elektriciteit";"Afname";"ENERGIESECTOR";"Rest";"Regio 1";2;5821,154677
"2014";"TERNAT";"Elektriciteit";"Afname";"Huishoudens";"Huishoudelijk";"Regio 1";5995;25998372,11
"2014";"TERNAT";"Elektriciteit";"Afname";"INDUSTRIE";"Andere industrie";"Regio 1";78;867569,7201
"2014";"TERNAT";"Elektriciteit";"Afname";"INDUSTRIE";"Metaalverwerkende nijverheid";"Regio 1";6;30767,57643
"2014";"TERNAT";"Elektriciteit";"Afname";"INDUSTRIE";"Rest";"Regio 1";61;9348972,956
"2014";"TERNAT";"Elektriciteit";"Afname";"INDUSTRIE";"Voeding, dranken en tabak";"Regio 1";7;148455,4083
"2014";"TERNAT";"Elektriciteit";"Afname";"LANDBOUW, BOSBOUW EN VISSERIJ";"LANDBOUW, BOSBOUW EN VISSERIJ";"Regio 1";22;225696,3269
"2014";"TERNAT";"Elektriciteit";"Afname";"LANDBOUW, BOSBOUW EN VISSERIJ";"Rest";"Regio 1";11;143431,1646
"2014";"TERNAT";"Elektriciteit";"Afname";"Openbare verlichting";"Openbare verlichting";"Regio 1";1;906542
"2014";"TERNAT";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Andere gemeenschaps-, sociale en persoonlijke dienstverlening";"Regio 1";45;386264,0098
"2014";"TERNAT";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Gezondheidszorg en maatschappelijke dienstverlening";"Regio 1";24;189223,9941
"2014";"TERNAT";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Handel";"Regio 1";126;8452913,773
"2014";"TERNAT";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Horeca";"Regio 1";57;1471409,177
"2014";"TERNAT";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Kantoren en administraties";"Regio 1";243;3063145,712
"2014";"TERNAT";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Onderwijs";"Regio 1";7;341519,7877
"2014";"TERNAT";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Rest";"Regio 1";225;7134348,604
"2014";"TERNAT";"Elektriciteit";"Afname";"TRANSPORT";"Rest";"Regio 1";5;22088,44061
"2014";"TERNAT";"Elektriciteit";"Afname";"TRANSPORT";"Vervoer over water";"Regio 1";4;27816,92219
"2014";"TERNAT";"Elektriciteit";"Afname";"TRANSPORT";"Wegvervoer";"Regio 1";18;1240617,403
"2014";"TERNAT";"Elektriciteit";"Injectie";"INDUSTRIE";"Rest";"Regio 1";1;6722,939997
"2014";"TERNAT";"Elektriciteit";"Injectie";"TERTIAIRE SECTOR";"Rest";"Regio 1";8;397561,6257
"2014";"TERNAT";"Aardgas";"Afname";"Empty/onbekend";"Empty/onbekend";"Regio 1";71;1595039,589
"2014";"TERNAT";"Aardgas";"Afname";"Huishoudens";"Huishoudelijk";"Regio 1";3368;53813090,47
"2014";"TERNAT";"Aardgas";"Afname";"INDUSTRIE";"Andere industrie";"Regio 1";27;564480,2514
"2014";"TERNAT";"Aardgas";"Afname";"INDUSTRIE";"Rest";"Regio 1";32;2746521,121
"2014";"TERNAT";"Aardgas";"Afname";"LANDBOUW, BOSBOUW EN VISSERIJ";"Rest";"Regio 1";8;112976,677
"2014";"TERNAT";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Andere gemeenschaps-, sociale en persoonlijke dienstverlening";"Regio 1";22;510954,6503
"2014";"TERNAT";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Gezondheidszorg en maatschappelijke dienstverlening";"Regio 1";7;257414,0202
"2014";"TERNAT";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Handel";"Regio 1";55;2442074,084
"2014";"TERNAT";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Horeca";"Regio 1";35;1344509,828
"2014";"TERNAT";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Kantoren en administraties";"Regio 1";113;3367249,975
"2014";"TERNAT";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Onderwijs";"Regio 1";6;310180,1114
"2014";"TERNAT";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Rest";"Regio 1";167;9144685,121
"2014";"TERNAT";"Aardgas";"Afname";"TRANSPORT";"Rest";"Regio 1";5;127113,25
"2014";"TERNAT";"Aardgas";"Afname";"TRANSPORT";"Wegvervoer";"Regio 1";3;2465557,59
"2014";"TERVUREN";"Elektriciteit";"Afname";"Empty/onbekend";"Empty/onbekend";"Regio 1";345;1614759,393
"2014";"TERVUREN";"Elektriciteit";"Afname";"ENERGIESECTOR";"Elektriciteit- en warmte sector";"Regio 1";3;5336,368798
"2014";"TERVUREN";"Elektriciteit";"Afname";"ENERGIESECTOR";"Rest";"Regio 1";1;91360
"2014";"TERVUREN";"Elektriciteit";"Afname";"Huishoudens";"Huishoudelijk";"Regio 1";8465;35674315,6
"2014";"TERVUREN";"Elektriciteit";"Afname";"INDUSTRIE";"Andere industrie";"Regio 1";81;513745,31
"2014";"TERVUREN";"Elektriciteit";"Afname";"INDUSTRIE";"Metaalverwerkende nijverheid";"Regio 1";5;72566,90069
"2014";"TERVUREN";"Elektriciteit";"Afname";"INDUSTRIE";"Papier en uitgeverijen";"Regio 1";3;10350,09824
"2014";"TERVUREN";"Elektriciteit";"Afname";"INDUSTRIE";"Rest";"Regio 1";19;290822,5034
"2014";"TERVUREN";"Elektriciteit";"Afname";"INDUSTRIE";"Voeding, dranken en tabak";"Regio 1";12;684076,2764
"2014";"TERVUREN";"Elektriciteit";"Afname";"LANDBOUW, BOSBOUW EN VISSERIJ";"LANDBOUW, BOSBOUW EN VISSERIJ";"Regio 1";42;196188,7091
"2014";"TERVUREN";"Elektriciteit";"Afname";"LANDBOUW, BOSBOUW EN VISSERIJ";"Rest";"Regio 1";4;12597,57991
"2014";"TERVUREN";"Elektriciteit";"Afname";"Openbare verlichting";"Openbare verlichting";"Regio 1";1;1327917
"2014";"TERVUREN";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Andere gemeenschaps-, sociale en persoonlijke dienstverlening";"Regio 1";78;4557199,441
"2014";"TERVUREN";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Gezondheidszorg en maatschappelijke dienstverlening";"Regio 1";47;359974,7813
"2014";"TERVUREN";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Handel";"Regio 1";122;3928121,273
"2014";"TERVUREN";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Horeca";"Regio 1";48;754607,3232
"2014";"TERVUREN";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Kantoren en administraties";"Regio 1";467;6258291,974
"2014";"TERVUREN";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Onderwijs";"Regio 1";14;323195,1206
"2014";"TERVUREN";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Rest";"Regio 1";85;2318428,911
"2014";"TERVUREN";"Elektriciteit";"Afname";"TRANSPORT";"Rest";"Regio 1";3;16715,04793
"2014";"TERVUREN";"Elektriciteit";"Afname";"TRANSPORT";"Vervoer over water";"Regio 1";11;104015,2624
"2014";"TERVUREN";"Aardgas";"Afname";"Empty/onbekend";"Empty/onbekend";"Regio 1";223;5906756,315
"2014";"TERVUREN";"Aardgas";"Afname";"ENERGIESECTOR";"Rest";"Regio 1";2;358779,8979
"2014";"TERVUREN";"Aardgas";"Afname";"Huishoudens";"Huishoudelijk";"Regio 1";6415;134340339,3
"2014";"TERVUREN";"Aardgas";"Afname";"INDUSTRIE";"Andere industrie";"Regio 1";40;1152133,28
"2014";"TERVUREN";"Aardgas";"Afname";"INDUSTRIE";"Papier en uitgeverijen";"Regio 1";3;63846,08538
"2014";"TERVUREN";"Aardgas";"Afname";"INDUSTRIE";"Rest";"Regio 1";16;323999,3217
"2014";"TERVUREN";"Aardgas";"Afname";"INDUSTRIE";"Voeding, dranken en tabak";"Regio 1";7;1022881,106
"2014";"TERVUREN";"Aardgas";"Afname";"LANDBOUW, BOSBOUW EN VISSERIJ";"LANDBOUW, BOSBOUW EN VISSERIJ";"Regio 1";6;108551,7384
"2014";"TERVUREN";"Aardgas";"Afname";"LANDBOUW, BOSBOUW EN VISSERIJ";"Rest";"Regio 1";2;46123,99904
"2014";"TERVUREN";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Andere gemeenschaps-, sociale en persoonlijke dienstverlening";"Regio 1";36;2651880,757
"2014";"TERVUREN";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Gezondheidszorg en maatschappelijke dienstverlening";"Regio 1";39;1045412,717
"2014";"TERVUREN";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Handel";"Regio 1";51;2167598,136
"2014";"TERVUREN";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Horeca";"Regio 1";36;1262830,848
"2014";"TERVUREN";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Kantoren en administraties";"Regio 1";264;15968250,17
"2014";"TERVUREN";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Onderwijs";"Regio 1";8;545275,8749
"2014";"TERVUREN";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Rest";"Regio 1";86;3212320,438
"2014";"TERVUREN";"Aardgas";"Afname";"TRANSPORT";"Rest";"Regio 1";4;102633,8408
"2014";"TIELT";"Elektriciteit";"Afname";"Empty/onbekend";"Empty/onbekend";"Regio 1";395;3138874,327
"2014";"TIELT";"Elektriciteit";"Afname";"ENERGIESECTOR";"Elektriciteit- en warmte sector";"Regio 1";8;57421
"2014";"TIELT";"Elektriciteit";"Afname";"ENERGIESECTOR";"Rest";"Regio 1";1;39021
"2014";"TIELT";"Elektriciteit";"Afname";"Huishoudens";"Huishoudelijk";"Regio 1";7882;31257163,6
"2014";"TIELT";"Elektriciteit";"Afname";"INDUSTRIE";"Andere industrie";"Regio 1";248;58927413,4
"2014";"TIELT";"Elektriciteit";"Afname";"INDUSTRIE";"chemie";"Regio 1";6;627628,0802
"2014";"TIELT";"Elektriciteit";"Afname";"INDUSTRIE";"Metaalverwerkende nijverheid";"Regio 1";39;1111773,796
"2014";"TIELT";"Elektriciteit";"Afname";"INDUSTRIE";"Minerale niet-metaalproducten";"Regio 1";7;328038,8712
"2014";"TIELT";"Elektriciteit";"Afname";"INDUSTRIE";"Papier en uitgeverijen";"Regio 1";4;1325923,652
"2014";"TIELT";"Elektriciteit";"Afname";"INDUSTRIE";"Rest";"Regio 1";36;51906135,3
"2014";"TIELT";"Elektriciteit";"Afname";"INDUSTRIE";"Textiel, leder en kleding";"Regio 1";14;8198667,725
"2014";"TIELT";"Elektriciteit";"Afname";"INDUSTRIE";"Voeding, dranken en tabak";"Regio 1";19;16689527,62
"2014";"TIELT";"Elektriciteit";"Afname";"LANDBOUW, BOSBOUW EN VISSERIJ";"LANDBOUW, BOSBOUW EN VISSERIJ";"Regio 1";320;12561465,65
"2014";"TIELT";"Elektriciteit";"Afname";"LANDBOUW, BOSBOUW EN VISSERIJ";"Rest";"Regio 1";6;75168,93543
"2014";"TIELT";"Elektriciteit";"Afname";"Openbare verlichting";"Openbare verlichting";"Regio 1";2;1777669
"2014";"TIELT";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Andere gemeenschaps-, sociale en persoonlijke dienstverlening";"Regio 1";84;3237331,214
"2014";"TIELT";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Gezondheidszorg en maatschappelijke dienstverlening";"Regio 1";64;5698550,256
"2014";"TIELT";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Handel";"Regio 1";350;11584582,12
"2014";"TIELT";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Horeca";"Regio 1";87;2493256,824
"2014";"TIELT";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Kantoren en administraties";"Regio 1";388;4917690,242
"2014";"TIELT";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Onderwijs";"Regio 1";13;407649,0858
"2014";"TIELT";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Rest";"Regio 1";85;2189786,579
"2014";"TIELT";"Elektriciteit";"Afname";"TRANSPORT";"Rest";"Regio 1";5;37143,43304
"2014";"TIELT";"Elektriciteit";"Afname";"TRANSPORT";"Vervoer over water";"Regio 1";13;303442,0474
"2014";"TIELT";"Elektriciteit";"Afname";"TRANSPORT";"Wegvervoer";"Regio 1";13;179142,7566
"2014";"TIELT";"Elektriciteit";"Injectie";"ENERGIESECTOR";"Elektriciteit- en warmte sector";"Regio 1";6;702778,83
"2014";"TIELT";"Elektriciteit";"Injectie";"ENERGIESECTOR";"Rest";"Regio 1";1;4037,550007
"2014";"TIELT";"Elektriciteit";"Injectie";"INDUSTRIE";"Rest";"Regio 1";15;1279636,256
"2014";"TIELT";"Elektriciteit";"Injectie";"LANDBOUW, BOSBOUW EN VISSERIJ";"LANDBOUW, BOSBOUW EN VISSERIJ";"Regio 1";6;113728,7529
"2014";"TIELT";"Elektriciteit";"Injectie";"LANDBOUW, BOSBOUW EN VISSERIJ";"Rest";"Regio 1";6;227226,8895
"2014";"TIELT";"Elektriciteit";"Injectie";"TERTIAIRE SECTOR";"Rest";"Regio 1";13;894183,218
"2014";"TIELT";"Elektriciteit";"Injectie";"TRANSPORT";"Rest";"Regio 1";1;34956,27501
"2014";"TIELT";"Aardgas";"Afname";"Empty/onbekend";"Empty/onbekend";"Regio 1";188;4104627,423
"2014";"TIELT";"Aardgas";"Afname";"ENERGIESECTOR";"Elektriciteit- en warmte sector";"Regio 1";3;19892,32518
"2014";"TIELT";"Aardgas";"Afname";"Huishoudens";"Huishoudelijk";"Regio 1";5485;76922939,04
"2014";"TIELT";"Aardgas";"Afname";"INDUSTRIE";"Andere industrie";"Regio 1";109;6678534,21
"2014";"TIELT";"Aardgas";"Afname";"INDUSTRIE";"Metaalverwerkende nijverheid";"Regio 1";6;164350,183
"2014";"TIELT";"Aardgas";"Afname";"INDUSTRIE";"Papier en uitgeverijen";"Regio 1";4;1008103,222
"2014";"TIELT";"Aardgas";"Afname";"INDUSTRIE";"Rest";"Regio 1";40;172683886,6
"2014";"TIELT";"Aardgas";"Afname";"INDUSTRIE";"Textiel, leder en kleding";"Regio 1";3;121756,3557
"2014";"TIELT";"Aardgas";"Afname";"INDUSTRIE";"Voeding, dranken en tabak";"Regio 1";13;2746690,624
"2014";"TIELT";"Aardgas";"Afname";"LANDBOUW, BOSBOUW EN VISSERIJ";"LANDBOUW, BOSBOUW EN VISSERIJ";"Regio 1";10;234564,6502
"2014";"TIELT";"Aardgas";"Afname";"LANDBOUW, BOSBOUW EN VISSERIJ";"Rest";"Regio 1";6;251392,1602
"2014";"TIELT";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Andere gemeenschaps-, sociale en persoonlijke dienstverlening";"Regio 1";85;7268958,658
"2014";"TIELT";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Gezondheidszorg en maatschappelijke dienstverlening";"Regio 1";44;8752020,575
"2014";"TIELT";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Handel";"Regio 1";143;5851222,976
"2014";"TIELT";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Horeca";"Regio 1";68;4998223,677
"2014";"TIELT";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Kantoren en administraties";"Regio 1";223;6290642,179
"2014";"TIELT";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Onderwijs";"Regio 1";5;537389,0429
"2014";"TIELT";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Rest";"Regio 1";96;4201462,996
"2014";"TIELT";"Aardgas";"Afname";"TRANSPORT";"Rest";"Regio 1";4;36760,9847
"2014";"TIELT";"Aardgas";"Afname";"TRANSPORT";"Wegvervoer";"Regio 1";3;50955,09414
"2014";"TIENEN";"Elektriciteit";"Afname";"Empty/onbekend";"Empty/onbekend";"Regio 1";576;1849308,056
"2014";"TIENEN";"Elektriciteit";"Afname";"ENERGIESECTOR";"Andere energie";"Regio 1";3;5532,301372
"2014";"TIENEN";"Elektriciteit";"Afname";"ENERGIESECTOR";"Elektriciteit- en warmte sector";"Regio 1";14;90815,09796
"2014";"TIENEN";"Elektriciteit";"Afname";"ENERGIESECTOR";"Rest";"Regio 1";1;10997
"2014";"TIENEN";"Elektriciteit";"Afname";"Huishoudens";"Huishoudelijk";"Regio 1";14988;50334952,53
"2014";"TIENEN";"Elektriciteit";"Afname";"INDUSTRIE";"Andere industrie";"Regio 1";177;10760221,66
"2014";"TIENEN";"Elektriciteit";"Afname";"INDUSTRIE";"Metaalverwerkende nijverheid";"Regio 1";32;607965,3502
"2014";"TIENEN";"Elektriciteit";"Afname";"INDUSTRIE";"Papier en uitgeverijen";"Regio 1";3;8868,430212
"2014";"TIENEN";"Elektriciteit";"Afname";"INDUSTRIE";"Rest";"Regio 1";47;78913742,83
"2014";"TIENEN";"Elektriciteit";"Afname";"INDUSTRIE";"Voeding, dranken en tabak";"Regio 1";21;17883600,99
"2014";"TIENEN";"Elektriciteit";"Afname";"LANDBOUW, BOSBOUW EN VISSERIJ";"LANDBOUW, BOSBOUW EN VISSERIJ";"Regio 1";109;1944898,546
"2014";"TIENEN";"Elektriciteit";"Afname";"LANDBOUW, BOSBOUW EN VISSERIJ";"Rest";"Regio 1";6;76800,58147
"2014";"TIENEN";"Elektriciteit";"Afname";"Openbare verlichting";"Openbare verlichting";"Regio 1";1;2391622
"2014";"TIENEN";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Andere gemeenschaps-, sociale en persoonlijke dienstverlening";"Regio 1";133;3555073,233
"2014";"TIENEN";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Gezondheidszorg en maatschappelijke dienstverlening";"Regio 1";122;8227323,943
"2014";"TIENEN";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Handel";"Regio 1";477;15826699,87
"2014";"TIENEN";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Horeca";"Regio 1";160;4511892,157
"2014";"TIENEN";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Kantoren en administraties";"Regio 1";703;20893902,98
"2014";"TIENEN";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Onderwijs";"Regio 1";21;649077,6202
"2014";"TIENEN";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Rest";"Regio 1";102;4414306,762
"2014";"TIENEN";"Elektriciteit";"Afname";"TRANSPORT";"Rest";"Regio 1";1;3732,796708
"2014";"TIENEN";"Elektriciteit";"Afname";"TRANSPORT";"Vervoer over water";"Regio 1";30;1083221,173
"2014";"TIENEN";"Elektriciteit";"Afname";"TRANSPORT";"Wegvervoer";"Regio 1";15;1097421,029
"2014";"TIENEN";"Elektriciteit";"Injectie";"ENERGIESECTOR";"Rest";"Regio 1";1;58433,00002
"2014";"TIENEN";"Elektriciteit";"Injectie";"INDUSTRIE";"Rest";"Regio 1";10;8178317,15
"2014";"TIENEN";"Elektriciteit";"Injectie";"LANDBOUW, BOSBOUW EN VISSERIJ";"Rest";"Regio 1";4;110385
"2014";"TIENEN";"Elektriciteit";"Injectie";"TERTIAIRE SECTOR";"Handel";"Regio 1";4;138710,9263
"2014";"TIENEN";"Elektriciteit";"Injectie";"TERTIAIRE SECTOR";"Rest";"Regio 1";10;582185,6705
"2014";"TIENEN";"Aardgas";"Afname";"Empty/onbekend";"Empty/onbekend";"Regio 1";331;7242206,723
"2014";"TIENEN";"Aardgas";"Afname";"ENERGIESECTOR";"Rest";"Regio 1";1;164042,6614
"2014";"TIENEN";"Aardgas";"Afname";"Huishoudens";"Huishoudelijk";"Regio 1";10773;161267410,3
"2014";"TIENEN";"Aardgas";"Afname";"INDUSTRIE";"Andere industrie";"Regio 1";82;1832408,604
"2014";"TIENEN";"Aardgas";"Afname";"INDUSTRIE";"chemie";"Regio 1";3;116755,2406
"2014";"TIENEN";"Aardgas";"Afname";"INDUSTRIE";"Metaalverwerkende nijverheid";"Regio 1";15;209960,7558
"2014";"TIENEN";"Aardgas";"Afname";"INDUSTRIE";"Non-ferro";"Regio 1";3;2770131,616
"2014";"TIENEN";"Aardgas";"Afname";"INDUSTRIE";"Rest";"Regio 1";40;19995841,05
"2014";"TIENEN";"Aardgas";"Afname";"INDUSTRIE";"Voeding, dranken en tabak";"Regio 1";14;493106,7296
"2014";"TIENEN";"Aardgas";"Afname";"LANDBOUW, BOSBOUW EN VISSERIJ";"LANDBOUW, BOSBOUW EN VISSERIJ";"Regio 1";21;442382,9394
"2014";"TIENEN";"Aardgas";"Afname";"LANDBOUW, BOSBOUW EN VISSERIJ";"Rest";"Regio 1";8;177648,7978
"2014";"TIENEN";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Andere gemeenschaps-, sociale en persoonlijke dienstverlening";"Regio 1";86;3058418,512
"2014";"TIENEN";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Gezondheidszorg en maatschappelijke dienstverlening";"Regio 1";115;16075849,58
"2014";"TIENEN";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Handel";"Regio 1";304;13842708,03
"2014";"TIENEN";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Horeca";"Regio 1";127;8577392,783
"2014";"TIENEN";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Kantoren en administraties";"Regio 1";294;31993587,61
"2014";"TIENEN";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Onderwijs";"Regio 1";15;2838803,484
"2014";"TIENEN";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Rest";"Regio 1";113;6763168,484
"2014";"TIENEN";"Aardgas";"Afname";"TRANSPORT";"Rest";"Regio 1";3;172653,5615
"2014";"TIENEN";"Aardgas";"Afname";"TRANSPORT";"Wegvervoer";"Regio 1";5;1641440,353
"2014";"TREMELO";"Elektriciteit";"Afname";"Empty/onbekend";"Empty/onbekend";"Regio 1";148;759798,5732
"2014";"TREMELO";"Elektriciteit";"Afname";"ENERGIESECTOR";"Rest";"Regio 1";1;22142,78312
"2014";"TREMELO";"Elektriciteit";"Afname";"Huishoudens";"Huishoudelijk";"Regio 1";3428;15874476,81
"2014";"TREMELO";"Elektriciteit";"Afname";"INDUSTRIE";"Andere industrie";"Regio 1";60;375975,1975
"2014";"TREMELO";"Elektriciteit";"Afname";"INDUSTRIE";"Rest";"Regio 1";13;99558,55835
"2014";"TREMELO";"Elektriciteit";"Afname";"INDUSTRIE";"Voeding, dranken en tabak";"Regio 1";5;185881,0131
"2014";"TREMELO";"Elektriciteit";"Afname";"LANDBOUW, BOSBOUW EN VISSERIJ";"Rest";"Regio 1";2;1553748,978
"2014";"TREMELO";"Elektriciteit";"Afname";"Openbare verlichting";"Openbare verlichting";"Regio 1";1;640167
"2014";"TREMELO";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Andere gemeenschaps-, sociale en persoonlijke dienstverlening";"Regio 1";41;348235,1727
"2014";"TREMELO";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Gezondheidszorg en maatschappelijke dienstverlening";"Regio 1";16;1555180,34
"2014";"TREMELO";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Handel";"Regio 1";89;2526802,29
"2014";"TREMELO";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Horeca";"Regio 1";37;851222,765
"2014";"TREMELO";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Kantoren en administraties";"Regio 1";99;1269640,078
"2014";"TREMELO";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Onderwijs";"Regio 1";5;63787,11714
"2014";"TREMELO";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Rest";"Regio 1";78;1113122,346
"2014";"TREMELO";"Elektriciteit";"Afname";"TRANSPORT";"Rest";"Regio 1";2;46960,44727
"2014";"TREMELO";"Elektriciteit";"Afname";"TRANSPORT";"Wegvervoer";"Regio 1";11;53223,47524
"2014";"TREMELO";"Elektriciteit";"Injectie";"LANDBOUW, BOSBOUW EN VISSERIJ";"Rest";"Regio 1";1;56327,00001
