"Verbruiksjaar";"Hoofdgemeente";"Energie";"Injectie/Afname";"Straat";"Regio";"Aantal Toegangspunten";"Benaderend verbruik (kWh)"
"2014";"WEZEMBEEK-OPPEM";"Elektriciteit";"Afname";"LEUVENSESTEENWEG";"Regio 1";4;116054,0784
"2014";"WEZEMBEEK-OPPEM";"Elektriciteit";"Afname";"LILASLAAN";"Regio 1";23;93317,50069
"2014";"WEZEMBEEK-OPPEM";"Elektriciteit";"Afname";"LINDENHOEKJE";"Regio 1";16;51650,14916
"2014";"WEZEMBEEK-OPPEM";"Elektriciteit";"Afname";"LOUIS MARCELISSTRAAT";"Regio 1";143;792272,3951
"2014";"WEZEMBEEK-OPPEM";"Elektriciteit";"Afname";"MAALDERSGAARDE";"Regio 1";12;70101,11444
"2014";"WEZEMBEEK-OPPEM";"Elektriciteit";"Afname";"MADELIEFJESLAAN";"Regio 1";27;132138,9479
"2014";"WEZEMBEEK-OPPEM";"Elektriciteit";"Afname";"MARIA-THERESIAOORD";"Regio 1";7;31909,78078
"2014";"WEZEMBEEK-OPPEM";"Elektriciteit";"Afname";"MARMOTLAAN";"Regio 1";84;296507,4184
"2014";"WEZEMBEEK-OPPEM";"Elektriciteit";"Afname";"MARTERGAARDE";"Regio 1";11;38830,06528
"2014";"WEZEMBEEK-OPPEM";"Elektriciteit";"Afname";"MAURICE CESARLAAN";"Regio 1";72;322352,0709
"2014";"WEZEMBEEK-OPPEM";"Elektriciteit";"Afname";"MECHELSESTEENWEG";"Regio 1";303;3158449,975
"2014";"WEZEMBEEK-OPPEM";"Elektriciteit";"Afname";"MEEUWENLAAN";"Regio 1";11;36960,4134
"2014";"WEZEMBEEK-OPPEM";"Elektriciteit";"Afname";"MOLENWEG";"Regio 1";9;205470,5726
"2014";"WEZEMBEEK-OPPEM";"Elektriciteit";"Afname";"MUSEUMLAAN";"Regio 1";6;76202,54766
"2014";"WEZEMBEEK-OPPEM";"Elektriciteit";"Afname";"NACHTEGALENLAAN";"Regio 1";29;117311,9799
"2014";"WEZEMBEEK-OPPEM";"Elektriciteit";"Afname";"NIEUWELAAN";"Regio 1";12;51351,80077
"2014";"WEZEMBEEK-OPPEM";"Elektriciteit";"Afname";"NIGELLESTRAAT";"Regio 1";15;46951,56781
"2014";"WEZEMBEEK-OPPEM";"Elektriciteit";"Afname";"OLMENOORD";"Regio 1";15;189043,3574
"2014";"WEZEMBEEK-OPPEM";"Elektriciteit";"Afname";"OOIEVAARSLAAN";"Regio 1";11;39310,17227
"2014";"WEZEMBEEK-OPPEM";"Elektriciteit";"Afname";"OPBERG";"Regio 1";28;105808,1237
"2014";"WEZEMBEEK-OPPEM";"Elektriciteit";"Afname";"Openbare verlichting";"Regio 1";1;980812
"2014";"WEZEMBEEK-OPPEM";"Elektriciteit";"Afname";"OPPEMLAAN";"Regio 1";98;431631,952
"2014";"WEZEMBEEK-OPPEM";"Elektriciteit";"Afname";"OUDERGEMSEWEG";"Regio 1";21;116716,8547
"2014";"WEZEMBEEK-OPPEM";"Elektriciteit";"Afname";"PACHTHOFDREEF";"Regio 1";85;379591,907
"2014";"WEZEMBEEK-OPPEM";"Elektriciteit";"Afname";"PAPAVERLAAN";"Regio 1";15;53914,90115
"2014";"WEZEMBEEK-OPPEM";"Elektriciteit";"Afname";"PASSIONISTENOORD";"Regio 1";41;126623,3234
"2014";"WEZEMBEEK-OPPEM";"Elektriciteit";"Afname";"PERKVELD";"Regio 1";16;135710,1406
"2014";"WEZEMBEEK-OPPEM";"Elektriciteit";"Afname";"PIERRE MARCHANDSTRAAT";"Regio 1";30;163901,2631
"2014";"WEZEMBEEK-OPPEM";"Elektriciteit";"Afname";"PLEINHOEKJE";"Regio 1";9;34563,84322
"2014";"WEZEMBEEK-OPPEM";"Elektriciteit";"Afname";"PLEINLAAN";"Regio 1";93;449942,5508
"2014";"WEZEMBEEK-OPPEM";"Elektriciteit";"Afname";"RAYMOND HERNALSTEENSTRAAT";"Regio 1";102;489903,5407
"2014";"WEZEMBEEK-OPPEM";"Elektriciteit";"Afname";"RENBAANLAAN";"Regio 1";36;176436,3929
"2014";"WEZEMBEEK-OPPEM";"Elektriciteit";"Afname";"RESIDENTIEPARK SCHONE LUCHT";"Regio 1";18;66365,77413
"2014";"WEZEMBEEK-OPPEM";"Elektriciteit";"Afname";"Rest - WEZEMBEEK-OPPEM";"Regio 1";12;323969,7047
"2014";"WEZEMBEEK-OPPEM";"Elektriciteit";"Afname";"RODE BEUKENLAAN";"Regio 1";77;390403,7967
"2014";"WEZEMBEEK-OPPEM";"Elektriciteit";"Afname";"RUWKRUIDLAAN";"Regio 1";10;18131,78841
"2014";"WEZEMBEEK-OPPEM";"Elektriciteit";"Afname";"SCHONE LUCHTLAAN";"Regio 1";82;343846,6386
"2014";"WEZEMBEEK-OPPEM";"Elektriciteit";"Afname";"SINT-HUBERTUSLAAN";"Regio 1";14;68846,01816
"2014";"WEZEMBEEK-OPPEM";"Elektriciteit";"Afname";"SINT-JORISOORD";"Regio 1";7;31305,6714
"2014";"WEZEMBEEK-OPPEM";"Elektriciteit";"Afname";"SINT-PIETERSPLEIN";"Regio 1";34;178190,0652
"2014";"WEZEMBEEK-OPPEM";"Elektriciteit";"Afname";"SINT-ROCHUSOORD";"Regio 1";18;82896,94157
"2014";"WEZEMBEEK-OPPEM";"Elektriciteit";"Afname";"SPELTVELD";"Regio 1";21;48309,18609
"2014";"WEZEMBEEK-OPPEM";"Elektriciteit";"Afname";"SPORTPLEINSTRAAT";"Regio 1";73;293807,7065
"2014";"WEZEMBEEK-OPPEM";"Elektriciteit";"Afname";"STERRENVELD";"Regio 1";86;327501,7193
"2014";"WEZEMBEEK-OPPEM";"Elektriciteit";"Afname";"STIJN STREUVELSOORD";"Regio 1";7;65419,73478
"2014";"WEZEMBEEK-OPPEM";"Elektriciteit";"Afname";"'T VELDEKE";"Regio 1";36;175488,5584
"2014";"WEZEMBEEK-OPPEM";"Elektriciteit";"Afname";"TAXUSDREEF";"Regio 1";6;28150,8654
"2014";"WEZEMBEEK-OPPEM";"Elektriciteit";"Afname";"TER MEERENLAAN";"Regio 1";23;148512,6244
"2014";"WEZEMBEEK-OPPEM";"Elektriciteit";"Afname";"THUYASDREEF";"Regio 1";8;28241,92975
"2014";"WEZEMBEEK-OPPEM";"Elektriciteit";"Afname";"TOREKENSLAAN";"Regio 1";30;186044,0287
"2014";"WEZEMBEEK-OPPEM";"Elektriciteit";"Afname";"VALLEISTRAAT";"Regio 1";6;42487,90165
"2014";"WEZEMBEEK-OPPEM";"Elektriciteit";"Afname";"VAN SEVERLAAN";"Regio 1";156;442274,6429
"2014";"WEZEMBEEK-OPPEM";"Elektriciteit";"Afname";"VARENSLAAN";"Regio 1";14;82360,84315
"2014";"WEZEMBEEK-OPPEM";"Elektriciteit";"Afname";"VINKENOORD";"Regio 1";11;53241,2841
"2014";"WEZEMBEEK-OPPEM";"Elektriciteit";"Afname";"VIOOLTJESLAAN";"Regio 1";51;213008,9745
"2014";"WEZEMBEEK-OPPEM";"Elektriciteit";"Afname";"VLINDERSVELD";"Regio 1";23;57175,55318
"2014";"WEZEMBEEK-OPPEM";"Elektriciteit";"Afname";"VOSBERG";"Regio 1";71;309866,0864
"2014";"WEZEMBEEK-OPPEM";"Elektriciteit";"Afname";"WANMOLENLAAN";"Regio 1";24;94678,37417
"2014";"WEZEMBEEK-OPPEM";"Elektriciteit";"Afname";"WARANDEBERG";"Regio 1";73;415136,593
"2014";"WEZEMBEEK-OPPEM";"Elektriciteit";"Afname";"WATERHOENLAAN";"Regio 1";18;66853,06205
"2014";"WEZEMBEEK-OPPEM";"Elektriciteit";"Afname";"WATERLELIESOORD";"Regio 1";6;36762,57645
"2014";"WEZEMBEEK-OPPEM";"Elektriciteit";"Afname";"WEZELLAAN";"Regio 1";13;53153,68552
"2014";"WEZEMBEEK-OPPEM";"Elektriciteit";"Afname";"WIJNGAARDLAAN";"Regio 1";27;122696,7037
"2014";"WEZEMBEEK-OPPEM";"Elektriciteit";"Afname";"WILDE ROZENLAAN";"Regio 1";30;108740,0819
"2014";"WEZEMBEEK-OPPEM";"Elektriciteit";"Afname";"WILDE ZWANENLAAN";"Regio 1";22;91494,21119
"2014";"WEZEMBEEK-OPPEM";"Elektriciteit";"Afname";"WOUDLAAN";"Regio 1";66;258512,9466
"2014";"WEZEMBEEK-OPPEM";"Elektriciteit";"Afname";"WULPENHOF";"Regio 1";7;36064,66943
"2014";"WEZEMBEEK-OPPEM";"Elektriciteit";"Afname";"ZAVELSTRAAT";"Regio 1";20;113261,5619
"2014";"WEZEMBEEK-OPPEM";"Elektriciteit";"Afname";"ZIKKELSTRAAT";"Regio 1";68;360919,7186
"2014";"WEZEMBEEK-OPPEM";"Elektriciteit";"Afname";"ZILVERVOSLAAN";"Regio 1";30;154733,8929
"2014";"WEZEMBEEK-OPPEM";"Elektriciteit";"Afname";"ZONNEVELD";"Regio 1";89;188140,0936
"2014";"WEZEMBEEK-OPPEM";"Elektriciteit";"Afname";"ZWALUWENVELD";"Regio 1";87;171262,3123
"2014";"WEZEMBEEK-OPPEM";"Aardgas";"Afname";"AHORNBOMENLAAN";"Regio 1";15;349802,5534
"2014";"WEZEMBEEK-OPPEM";"Aardgas";"Afname";"ALBERTLAAN";"Regio 1";14;1067484,249
"2014";"WEZEMBEEK-OPPEM";"Aardgas";"Afname";"ASTRIDLAAN";"Regio 1";37;1477525,524
"2014";"WEZEMBEEK-OPPEM";"Aardgas";"Afname";"BAN EIKLAAN";"Regio 1";18;264427,1679
"2014";"WEZEMBEEK-OPPEM";"Aardgas";"Afname";"BAUWENBERG";"Regio 1";20;465384,4715
"2014";"WEZEMBEEK-OPPEM";"Aardgas";"Afname";"BEEKSTRAAT";"Regio 1";70;1805175,826
"2014";"WEZEMBEEK-OPPEM";"Aardgas";"Afname";"BERGENBLOKSTRAAT";"Regio 1";28;749525,384
"2014";"WEZEMBEEK-OPPEM";"Aardgas";"Afname";"BERGSTRAAT";"Regio 1";27;422066,8358
"2014";"WEZEMBEEK-OPPEM";"Aardgas";"Afname";"BERKENHOF";"Regio 1";24;500448,5183
"2014";"WEZEMBEEK-OPPEM";"Aardgas";"Afname";"BEVERGAARDE";"Regio 1";6;130824,5292
"2014";"WEZEMBEEK-OPPEM";"Aardgas";"Afname";"BLOEMENLAAN";"Regio 1";11;253244,548
"2014";"WEZEMBEEK-OPPEM";"Aardgas";"Afname";"BLOEMENVELD";"Regio 1";41;565986,2154
"2014";"WEZEMBEEK-OPPEM";"Aardgas";"Afname";"BOEKWEITVELD";"Regio 1";36;439890,9371
"2014";"WEZEMBEEK-OPPEM";"Aardgas";"Afname";"BOS VAN HOUTHULSTLAAN";"Regio 1";36;746995,96
"2014";"WEZEMBEEK-OPPEM";"Aardgas";"Afname";"BOSWEG";"Regio 1";86;2112181,068
"2014";"WEZEMBEEK-OPPEM";"Aardgas";"Afname";"BOTERBLOEMENLAAN";"Regio 1";25;544854,3475
"2014";"WEZEMBEEK-OPPEM";"Aardgas";"Afname";"BREMLAAN";"Regio 1";20;590857,0198
"2014";"WEZEMBEEK-OPPEM";"Aardgas";"Afname";"BUNDERGAARDE";"Regio 1";8;66251,83797
"2014";"WEZEMBEEK-OPPEM";"Aardgas";"Afname";"CAFMEYERSTRAAT";"Regio 1";9;217178,2769
"2014";"WEZEMBEEK-OPPEM";"Aardgas";"Afname";"CEDERSLAAN";"Regio 1";13;193066,8095
"2014";"WEZEMBEEK-OPPEM";"Aardgas";"Afname";"CROCUSLAAN";"Regio 1";8;209585,8066
"2014";"WEZEMBEEK-OPPEM";"Aardgas";"Afname";"DE BURBURELAAN";"Regio 1";76;1515833,33
"2014";"WEZEMBEEK-OPPEM";"Aardgas";"Afname";"DE GRUNNELAAN";"Regio 1";96;2091023,993
"2014";"WEZEMBEEK-OPPEM";"Aardgas";"Afname";"DIEPSTRAAT";"Regio 1";31;713183,1629
"2014";"WEZEMBEEK-OPPEM";"Aardgas";"Afname";"DIEWEG";"Regio 1";13;371706,621
"2014";"WEZEMBEEK-OPPEM";"Aardgas";"Afname";"DOLLE KERVELLAAN";"Regio 1";31;484588,3381
"2014";"WEZEMBEEK-OPPEM";"Aardgas";"Afname";"DOMEIN FUJI";"Regio 1";14;710019,2792
"2014";"WEZEMBEEK-OPPEM";"Aardgas";"Afname";"DOORNENLAAN";"Regio 1";3;33178,43653
"2014";"WEZEMBEEK-OPPEM";"Aardgas";"Afname";"DRAVERSHOEKJE";"Regio 1";4;135248,0459
"2014";"WEZEMBEEK-OPPEM";"Aardgas";"Afname";"DRIEBUNDERWEG";"Regio 1";23;311527,3705
"2014";"WEZEMBEEK-OPPEM";"Aardgas";"Afname";"DRIEPATRIJZENSTRAAT";"Regio 1";13;230103,9345
"2014";"WEZEMBEEK-OPPEM";"Aardgas";"Afname";"EEKHOORNLAAN";"Regio 1";11;223198,0955
"2014";"WEZEMBEEK-OPPEM";"Aardgas";"Afname";"ELISABETHLAAN";"Regio 1";9;289543,8559
"2014";"WEZEMBEEK-OPPEM";"Aardgas";"Afname";"FERDINAND KINNENSTRAAT";"Regio 1";15;342298,4232
"2014";"WEZEMBEEK-OPPEM";"Aardgas";"Afname";"FRANS LANDRAINSTRAAT";"Regio 1";60;1715329,897
"2014";"WEZEMBEEK-OPPEM";"Aardgas";"Afname";"GALGENVELD";"Regio 1";11;185388,5197
"2014";"WEZEMBEEK-OPPEM";"Aardgas";"Afname";"GEBURENSTRAAT";"Regio 1";4;73268,58006
"2014";"WEZEMBEEK-OPPEM";"Aardgas";"Afname";"GERGELSTRAAT";"Regio 1";113;1887572,864
"2014";"WEZEMBEEK-OPPEM";"Aardgas";"Afname";"GRENSSTRAAT";"Regio 1";104;3181690,322
"2014";"WEZEMBEEK-OPPEM";"Aardgas";"Afname";"GROEBBE";"Regio 1";6;110832,9613
"2014";"WEZEMBEEK-OPPEM";"Aardgas";"Afname";"GROENHOF";"Regio 1";22;584944,8443
"2014";"WEZEMBEEK-OPPEM";"Aardgas";"Afname";"GROTE OPPEMWEG";"Regio 1";6;191263,6117
"2014";"WEZEMBEEK-OPPEM";"Aardgas";"Afname";"HAMSTERGAARDE";"Regio 1";12;237643,976
"2014";"WEZEMBEEK-OPPEM";"Aardgas";"Afname";"HARDSTRAAT";"Regio 1";33;748223,9697
"2014";"WEZEMBEEK-OPPEM";"Aardgas";"Afname";"HAZENLAAN";"Regio 1";15;336011,3686
"2014";"WEZEMBEEK-OPPEM";"Aardgas";"Afname";"HELDENLAAN";"Regio 1";60;882984,3635
"2014";"WEZEMBEEK-OPPEM";"Aardgas";"Afname";"HENDRIK NEEFSSTRAAT";"Regio 1";38;877777,2489
"2014";"WEZEMBEEK-OPPEM";"Aardgas";"Afname";"HENDRIK SMETSSTRAAT";"Regio 1";33;503912,6339
"2014";"WEZEMBEEK-OPPEM";"Aardgas";"Afname";"HERMELIJNLAAN";"Regio 1";3;114403,8396
"2014";"WEZEMBEEK-OPPEM";"Aardgas";"Afname";"HERTOGENLAAN";"Regio 1";112;2414795,537
"2014";"WEZEMBEEK-OPPEM";"Aardgas";"Afname";"HERTOGWEG";"Regio 1";14;448155,7199
"2014";"WEZEMBEEK-OPPEM";"Aardgas";"Afname";"HOEFIJZERSTRAAT";"Regio 1";29;694531,6046
"2014";"WEZEMBEEK-OPPEM";"Aardgas";"Afname";"HONINGKLAVERSTRAAT";"Regio 1";11;248881,6194
"2014";"WEZEMBEEK-OPPEM";"Aardgas";"Afname";"HORTENSIASLAAN";"Regio 1";15;351281,8646
"2014";"WEZEMBEEK-OPPEM";"Aardgas";"Afname";"HOUTSNIPLAAN";"Regio 1";11;1537502,774
"2014";"WEZEMBEEK-OPPEM";"Aardgas";"Afname";"HUBERT VERBOMENSTRAAT";"Regio 1";5;146968,1612
"2014";"WEZEMBEEK-OPPEM";"Aardgas";"Afname";"IJSVOGELLAAN";"Regio 1";14;332229,5318
"2014";"WEZEMBEEK-OPPEM";"Aardgas";"Afname";"IN DE POORT";"Regio 1";19;599567,3659
"2014";"WEZEMBEEK-OPPEM";"Aardgas";"Afname";"IRISSENOORD";"Regio 1";15;331448,4486
"2014";"WEZEMBEEK-OPPEM";"Aardgas";"Afname";"JAN BAPTIST DE KEYZERSTRAAT";"Regio 1";147;3878808,69
"2014";"WEZEMBEEK-OPPEM";"Aardgas";"Afname";"JAN BAPTIST OVERLOOPSTRAAT";"Regio 1";19;440763,2622
"2014";"WEZEMBEEK-OPPEM";"Aardgas";"Afname";"JOZEF BAUSSTRAAT";"Regio 1";76;1568310,993
"2014";"WEZEMBEEK-OPPEM";"Aardgas";"Afname";"JOZEF DE KEYZERSTRAAT";"Regio 1";18;287638,5087
"2014";"WEZEMBEEK-OPPEM";"Aardgas";"Afname";"KALESTRAAT";"Regio 1";7;130611,1932
"2014";"WEZEMBEEK-OPPEM";"Aardgas";"Afname";"KERKBERGSTRAAT";"Regio 1";9;161622,4237
"2014";"WEZEMBEEK-OPPEM";"Aardgas";"Afname";"KERKHOFSTRAAT";"Regio 1";6;360046,7538
"2014";"WEZEMBEEK-OPPEM";"Aardgas";"Afname";"KLEINE BERGSTRAAT";"Regio 1";10;135732,5728
"2014";"WEZEMBEEK-OPPEM";"Aardgas";"Afname";"KLOOSTERLAAN";"Regio 1";17;428261,2819
"2014";"WEZEMBEEK-OPPEM";"Aardgas";"Afname";"KOLLEBLOEMENLAAN";"Regio 1";27;573188,4725
"2014";"WEZEMBEEK-OPPEM";"Aardgas";"Afname";"KONINGINNEOORD";"Regio 1";14;343278,3072
"2014";"WEZEMBEEK-OPPEM";"Aardgas";"Afname";"KONINGSTRAATJE";"Regio 1";15;259628,0494
"2014";"WEZEMBEEK-OPPEM";"Aardgas";"Afname";"KROMMESTRAAT";"Regio 1";37;689186,3383
"2014";"WEZEMBEEK-OPPEM";"Aardgas";"Afname";"LANGE DELLE";"Regio 1";42;744606,7544
"2014";"WEZEMBEEK-OPPEM";"Aardgas";"Afname";"LANGE EIKHOEKJE";"Regio 1";8;224381,8568
"2014";"WEZEMBEEK-OPPEM";"Aardgas";"Afname";"LANGE EIKSTRAAT";"Regio 1";102;3314215,45
"2014";"WEZEMBEEK-OPPEM";"Aardgas";"Afname";"LEEUWERIKENVELD";"Regio 1";27;292955,1226
"2014";"WEZEMBEEK-OPPEM";"Aardgas";"Afname";"LEOPOLD III LAAN";"Regio 1";72;1782285,307
"2014";"WEZEMBEEK-OPPEM";"Aardgas";"Afname";"LILASLAAN";"Regio 1";23;508665,677
"2014";"WEZEMBEEK-OPPEM";"Aardgas";"Afname";"LINDENHOEKJE";"Regio 1";16;253819,5866
"2014";"WEZEMBEEK-OPPEM";"Aardgas";"Afname";"LOUIS MARCELISSTRAAT";"Regio 1";119;2387661,35
"2014";"WEZEMBEEK-OPPEM";"Aardgas";"Afname";"MAALDERSGAARDE";"Regio 1";11;281525,0545
"2014";"WEZEMBEEK-OPPEM";"Aardgas";"Afname";"MADELIEFJESLAAN";"Regio 1";23;634404,9143
"2014";"WEZEMBEEK-OPPEM";"Aardgas";"Afname";"MARIA-THERESIAOORD";"Regio 1";6;144440,9643
"2014";"WEZEMBEEK-OPPEM";"Aardgas";"Afname";"MARMOTLAAN";"Regio 1";76;1499914,227
"2014";"WEZEMBEEK-OPPEM";"Aardgas";"Afname";"MARTERGAARDE";"Regio 1";10;161253,9088
"2014";"WEZEMBEEK-OPPEM";"Aardgas";"Afname";"MAURICE CESARLAAN";"Regio 1";66;1441902,82
"2014";"WEZEMBEEK-OPPEM";"Aardgas";"Afname";"MECHELSESTEENWEG";"Regio 1";240;6515449,086
"2014";"WEZEMBEEK-OPPEM";"Aardgas";"Afname";"MEEUWENLAAN";"Regio 1";7;149751,9749
"2014";"WEZEMBEEK-OPPEM";"Aardgas";"Afname";"MOLENWEG";"Regio 1";8;254244,204
"2014";"WEZEMBEEK-OPPEM";"Aardgas";"Afname";"MUSEUMLAAN";"Regio 1";4;187561,1003
"2014";"WEZEMBEEK-OPPEM";"Aardgas";"Afname";"NACHTEGALENLAAN";"Regio 1";20;353584,7721
"2014";"WEZEMBEEK-OPPEM";"Aardgas";"Afname";"NIEUWELAAN";"Regio 1";11;265805,7816
"2014";"WEZEMBEEK-OPPEM";"Aardgas";"Afname";"NIGELLESTRAAT";"Regio 1";15;181103,0677
"2014";"WEZEMBEEK-OPPEM";"Aardgas";"Afname";"OLMENOORD";"Regio 1";8;141483,34
"2014";"WEZEMBEEK-OPPEM";"Aardgas";"Afname";"OOIEVAARSLAAN";"Regio 1";11;261803,1021
"2014";"WEZEMBEEK-OPPEM";"Aardgas";"Afname";"OPBERG";"Regio 1";27;462162,6183
"2014";"WEZEMBEEK-OPPEM";"Aardgas";"Afname";"OPPEMLAAN";"Regio 1";89;2296169,244
"2014";"WEZEMBEEK-OPPEM";"Aardgas";"Afname";"OUDERGEMSEWEG";"Regio 1";17;535790,3296
"2014";"WEZEMBEEK-OPPEM";"Aardgas";"Afname";"PACHTHOFDREEF";"Regio 1";68;1511544,032
"2014";"WEZEMBEEK-OPPEM";"Aardgas";"Afname";"PAPAVERLAAN";"Regio 1";14;388164,4087
"2014";"WEZEMBEEK-OPPEM";"Aardgas";"Afname";"PASSIONISTENOORD";"Regio 1";38;383285,3901
"2014";"WEZEMBEEK-OPPEM";"Aardgas";"Afname";"PERKVELD";"Regio 1";11;342398,2093
"2014";"WEZEMBEEK-OPPEM";"Aardgas";"Afname";"PIERRE MARCHANDSTRAAT";"Regio 1";22;675778,8155
"2014";"WEZEMBEEK-OPPEM";"Aardgas";"Afname";"PLEINHOEKJE";"Regio 1";9;207718,7214
"2014";"WEZEMBEEK-OPPEM";"Aardgas";"Afname";"PLEINLAAN";"Regio 1";81;2449290,772
"2014";"WEZEMBEEK-OPPEM";"Aardgas";"Afname";"RAYMOND HERNALSTEENSTRAAT";"Regio 1";78;1301606,421
"2014";"WEZEMBEEK-OPPEM";"Aardgas";"Afname";"RENBAANLAAN";"Regio 1";28;909260,3847
"2014";"WEZEMBEEK-OPPEM";"Aardgas";"Afname";"RESIDENTIEPARK SCHONE LUCHT";"Regio 1";17;313532,1948
"2014";"WEZEMBEEK-OPPEM";"Aardgas";"Afname";"Rest - WEZEMBEEK-OPPEM";"Regio 1";12;357096,541
"2014";"WEZEMBEEK-OPPEM";"Aardgas";"Afname";"RODE BEUKENLAAN";"Regio 1";70;2199423,351
"2014";"WEZEMBEEK-OPPEM";"Aardgas";"Afname";"RUWKRUIDLAAN";"Regio 1";10;115117,4665
"2014";"WEZEMBEEK-OPPEM";"Aardgas";"Afname";"SCHONE LUCHTLAAN";"Regio 1";77;1992455,073
"2014";"WEZEMBEEK-OPPEM";"Aardgas";"Afname";"SINT-HUBERTUSLAAN";"Regio 1";12;303061,274
"2014";"WEZEMBEEK-OPPEM";"Aardgas";"Afname";"SINT-JORISOORD";"Regio 1";4;96187,86206
"2014";"WEZEMBEEK-OPPEM";"Aardgas";"Afname";"SINT-PIETERSPLEIN";"Regio 1";30;749306,2979
"2014";"WEZEMBEEK-OPPEM";"Aardgas";"Afname";"SINT-ROCHUSOORD";"Regio 1";13;327398,0522
"2014";"WEZEMBEEK-OPPEM";"Aardgas";"Afname";"SPELTVELD";"Regio 1";21;261330,2856
"2014";"WEZEMBEEK-OPPEM";"Aardgas";"Afname";"SPORTPLEINSTRAAT";"Regio 1";63;1204590,763
"2014";"WEZEMBEEK-OPPEM";"Aardgas";"Afname";"STERRENVELD";"Regio 1";55;933196,4878
"2014";"WEZEMBEEK-OPPEM";"Aardgas";"Afname";"STIJN STREUVELSOORD";"Regio 1";5;167854,2498
"2014";"WEZEMBEEK-OPPEM";"Aardgas";"Afname";"'T VELDEKE";"Regio 1";32;799756,7102
"2014";"WEZEMBEEK-OPPEM";"Aardgas";"Afname";"TAXUSDREEF";"Regio 1";4;105641,0665
"2014";"WEZEMBEEK-OPPEM";"Aardgas";"Afname";"TER MEERENLAAN";"Regio 1";18;288547,6757
"2014";"WEZEMBEEK-OPPEM";"Aardgas";"Afname";"THUYASDREEF";"Regio 1";8;178704,4361
"2014";"WEZEMBEEK-OPPEM";"Aardgas";"Afname";"TOREKENSLAAN";"Regio 1";23;580446,696
"2014";"WEZEMBEEK-OPPEM";"Aardgas";"Afname";"VALLEISTRAAT";"Regio 1";6;214671,5367
"2014";"WEZEMBEEK-OPPEM";"Aardgas";"Afname";"VAN SEVERLAAN";"Regio 1";63;2382573,485
"2014";"WEZEMBEEK-OPPEM";"Aardgas";"Afname";"VARENSLAAN";"Regio 1";8;247615,5846
"2014";"WEZEMBEEK-OPPEM";"Aardgas";"Afname";"VINKENOORD";"Regio 1";9;228315,3975
"2014";"WEZEMBEEK-OPPEM";"Aardgas";"Afname";"VIOOLTJESLAAN";"Regio 1";47;935485,3679
"2014";"WEZEMBEEK-OPPEM";"Aardgas";"Afname";"VLINDERSVELD";"Regio 1";23;269636,414
"2014";"WEZEMBEEK-OPPEM";"Aardgas";"Afname";"VOSBERG";"Regio 1";48;875595,5738
"2014";"WEZEMBEEK-OPPEM";"Aardgas";"Afname";"WANMOLENLAAN";"Regio 1";17;451324,9415
"2014";"WEZEMBEEK-OPPEM";"Aardgas";"Afname";"WARANDEBERG";"Regio 1";50;1457298,524
"2014";"WEZEMBEEK-OPPEM";"Aardgas";"Afname";"WATERHOENLAAN";"Regio 1";18;304675,264
"2014";"WEZEMBEEK-OPPEM";"Aardgas";"Afname";"WATERLELIESOORD";"Regio 1";4;120646,7861
"2014";"WEZEMBEEK-OPPEM";"Aardgas";"Afname";"WEZELLAAN";"Regio 1";9;330429,7065
"2014";"WEZEMBEEK-OPPEM";"Aardgas";"Afname";"WIJNGAARDLAAN";"Regio 1";24;524979,9018
"2014";"WEZEMBEEK-OPPEM";"Aardgas";"Afname";"WILDE ROZENLAAN";"Regio 1";28;598600,2804
"2014";"WEZEMBEEK-OPPEM";"Aardgas";"Afname";"WILDE ZWANENLAAN";"Regio 1";19;422715,1398
"2014";"WEZEMBEEK-OPPEM";"Aardgas";"Afname";"WOUDLAAN";"Regio 1";52;1287495,842
"2014";"WEZEMBEEK-OPPEM";"Aardgas";"Afname";"WULPENHOF";"Regio 1";7;198724,474
"2014";"WEZEMBEEK-OPPEM";"Aardgas";"Afname";"ZAVELSTRAAT";"Regio 1";18;380811,38
"2014";"WEZEMBEEK-OPPEM";"Aardgas";"Afname";"ZIKKELSTRAAT";"Regio 1";53;1561854,411
"2014";"WEZEMBEEK-OPPEM";"Aardgas";"Afname";"ZILVERVOSLAAN";"Regio 1";24;534975,5256
"2014";"WEZEMBEEK-OPPEM";"Aardgas";"Afname";"ZONNEVELD";"Regio 1";73;732866,6649
"2014";"WEZEMBEEK-OPPEM";"Aardgas";"Afname";"ZWALUWENVELD";"Regio 1";71;786202,8528
"2014";"WICHELEN";"Elektriciteit";"Afname";"AARD";"Regio 1";29;315030,5026
"2014";"WICHELEN";"Elektriciteit";"Afname";"ANKER";"Regio 1";51;392870,9368
"2014";"WICHELEN";"Elektriciteit";"Afname";"BELLEKOUTERLAAN";"Regio 1";110;587901,2727
"2014";"WICHELEN";"Elektriciteit";"Afname";"BERGSTRAAT";"Regio 1";22;163246,8059
"2014";"WICHELEN";"Elektriciteit";"Afname";"BEUKENLAAN";"Regio 1";26;216756,9574
"2014";"WICHELEN";"Elektriciteit";"Afname";"BIESAKKER";"Regio 1";72;343723,7018
"2014";"WICHELEN";"Elektriciteit";"Afname";"BILLEGEM";"Regio 1";79;383682,0901
"2014";"WICHELEN";"Elektriciteit";"Afname";"BOEYGEM";"Regio 1";19;132151,4441
"2014";"WICHELEN";"Elektriciteit";"Afname";"BOGAERT";"Regio 1";60;368663,3711
