"Verbruiksjaar";"Hoofdgemeente";"Energie";"Injectie/Afname";"Sector";"Subsector";"Regio";"Aantal Toegangspunten";"Benaderend Verbruik (kWh)"
"2012";"SINT-PIETERS-LEEUW";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Horeca";"Regio 1";49;2510918,869
"2012";"SINT-PIETERS-LEEUW";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Kantoren en administraties";"Regio 1";95;5929749,416
"2012";"SINT-PIETERS-LEEUW";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Onderwijs";"Regio 1";7;452314,5465
"2012";"SINT-PIETERS-LEEUW";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Rest";"Regio 1";173;14559140,43
"2012";"SINT-PIETERS-LEEUW";"Aardgas";"Afname";"TRANSPORT";"Rest";"Regio 1";4;277890,8777
"2012";"SINT-PIETERS-LEEUW";"Aardgas";"Afname";"TRANSPORT";"Wegvervoer";"Regio 1";3;23473,34759
"2012";"SPIERE-HELKIJN";"Elektriciteit";"Afname";"Empty/onbekend";"Empty/onbekend";"Regio 1";19;59411,6543
"2012";"SPIERE-HELKIJN";"Elektriciteit";"Afname";"ENERGIESECTOR";"Rest";"Regio 1";2;1086,284488
"2012";"SPIERE-HELKIJN";"Elektriciteit";"Afname";"Huishoudens";"Huishoudelijk";"Regio 1";828;3672445,869
"2012";"SPIERE-HELKIJN";"Elektriciteit";"Afname";"INDUSTRIE";"Andere industrie";"Regio 1";10;145015,8782
"2012";"SPIERE-HELKIJN";"Elektriciteit";"Afname";"INDUSTRIE";"Rest";"Regio 1";23;14321192,12
"2012";"SPIERE-HELKIJN";"Elektriciteit";"Afname";"INDUSTRIE";"Textiel, leder en kleding";"Regio 1";4;60158,23105
"2012";"SPIERE-HELKIJN";"Elektriciteit";"Afname";"INDUSTRIE";"Voeding, dranken en tabak";"Regio 1";3;52976,26768
"2012";"SPIERE-HELKIJN";"Elektriciteit";"Afname";"LANDBOUW, BOSBOUW EN VISSERIJ";"LANDBOUW, BOSBOUW EN VISSERIJ";"Regio 1";16;202404,2831
"2012";"SPIERE-HELKIJN";"Elektriciteit";"Afname";"LANDBOUW, BOSBOUW EN VISSERIJ";"Rest";"Regio 1";6;47176,62498
"2012";"SPIERE-HELKIJN";"Elektriciteit";"Afname";"Openbare verlichting";"Openbare verlichting";"Regio 1";1;194056
"2012";"SPIERE-HELKIJN";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Andere gemeenschaps-, sociale en persoonlijke dienstverlening";"Regio 1";19;353581,8625
"2012";"SPIERE-HELKIJN";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Handel";"Regio 1";24;609239,1137
"2012";"SPIERE-HELKIJN";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Horeca";"Regio 1";11;169948,3272
"2012";"SPIERE-HELKIJN";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Kantoren en administraties";"Regio 1";24;165194,0767
"2012";"SPIERE-HELKIJN";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Onderwijs";"Regio 1";3;75026,46729
"2012";"SPIERE-HELKIJN";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Rest";"Regio 1";52;971595,9076
"2012";"SPIERE-HELKIJN";"Elektriciteit";"Afname";"TRANSPORT";"Wegvervoer";"Regio 1";5;58057,11855
"2012";"SPIERE-HELKIJN";"Elektriciteit";"Injectie";"INDUSTRIE";"Rest";"Regio 1";4;143166,0324
"2012";"SPIERE-HELKIJN";"Elektriciteit";"Injectie";"TERTIAIRE SECTOR";"Rest";"Regio 1";1;25709,4612
"2012";"SPIERE-HELKIJN";"Aardgas";"Afname";"Empty/onbekend";"Empty/onbekend";"Regio 1";9;377661,6093
"2012";"SPIERE-HELKIJN";"Aardgas";"Afname";"ENERGIESECTOR";"Rest";"Regio 1";1;0
"2012";"SPIERE-HELKIJN";"Aardgas";"Afname";"Huishoudens";"Huishoudelijk";"Regio 1";379;5929500,47
"2012";"SPIERE-HELKIJN";"Aardgas";"Afname";"INDUSTRIE";"Rest";"Regio 1";8;1254097,671
"2012";"SPIERE-HELKIJN";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Horeca";"Regio 1";6;196342,6631
"2012";"SPIERE-HELKIJN";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Kantoren en administraties";"Regio 1";8;110208,5906
"2012";"SPIERE-HELKIJN";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Rest";"Regio 1";21;839640,755
"2012";"SPIERE-HELKIJN";"Aardgas";"Afname";"TRANSPORT";"Rest";"Regio 1";1;42423,17559
"2012";"STABROEK";"Elektriciteit";"Afname";"Empty/onbekend";"Empty/onbekend";"Regio 1";167;707354,1563
"2012";"STABROEK";"Elektriciteit";"Afname";"ENERGIESECTOR";"Elektriciteit- en warmte sector";"Regio 1";4;8351,373134
"2012";"STABROEK";"Elektriciteit";"Afname";"Huishoudens";"Huishoudelijk";"Regio 1";7643;29138907
"2012";"STABROEK";"Elektriciteit";"Afname";"HUISHOUDENS";"Rest";"Regio 1";1;24
"2012";"STABROEK";"Elektriciteit";"Afname";"INDUSTRIE";"Andere industrie";"Regio 1";104;648819,9988
"2012";"STABROEK";"Elektriciteit";"Afname";"INDUSTRIE";"Metaalverwerkende nijverheid";"Regio 1";5;80420,31045
"2012";"STABROEK";"Elektriciteit";"Afname";"INDUSTRIE";"Rest";"Regio 1";28;3874467,322
"2012";"STABROEK";"Elektriciteit";"Afname";"INDUSTRIE";"Voeding, dranken en tabak";"Regio 1";9;499816,1722
"2012";"STABROEK";"Elektriciteit";"Afname";"LANDBOUW, BOSBOUW EN VISSERIJ";"LANDBOUW, BOSBOUW EN VISSERIJ";"Regio 1";29;285155,8453
"2012";"STABROEK";"Elektriciteit";"Afname";"LANDBOUW, BOSBOUW EN VISSERIJ";"Rest";"Regio 1";9;125044,5574
"2012";"STABROEK";"Elektriciteit";"Afname";"Openbare verlichting";"Openbare verlichting";"Regio 1";1;827391
"2012";"STABROEK";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Andere gemeenschaps-, sociale en persoonlijke dienstverlening";"Regio 1";21;1339879,596
"2012";"STABROEK";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Gezondheidszorg en maatschappelijke dienstverlening";"Regio 1";20;267996,2651
"2012";"STABROEK";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Handel";"Regio 1";91;3431636,004
"2012";"STABROEK";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Horeca";"Regio 1";40;1060365,492
"2012";"STABROEK";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Kantoren en administraties";"Regio 1";202;2388600,661
"2012";"STABROEK";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Onderwijs";"Regio 1";5;866499,7896
"2012";"STABROEK";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Rest";"Regio 1";88;1666189,993
"2012";"STABROEK";"Elektriciteit";"Afname";"TRANSPORT";"Rest";"Regio 1";1;2366,817649
"2012";"STABROEK";"Elektriciteit";"Afname";"TRANSPORT";"Vervoer via pijpleidingen";"Regio 1";65;697531,6356
"2012";"STABROEK";"Elektriciteit";"Afname";"TRANSPORT";"Wegvervoer";"Regio 1";6;30698,70018
"2012";"STABROEK";"Elektriciteit";"Injectie";"TERTIAIRE SECTOR";"Rest";"Regio 1";4;200069,6014
"2012";"STABROEK";"Aardgas";"Afname";"Huishoudens";"Huishoudelijk";"Regio 1";2;53471,49118
"2012";"STADEN";"Elektriciteit";"Afname";"Empty/onbekend";"Empty/onbekend";"Regio 1";123;694867,5871
"2012";"STADEN";"Elektriciteit";"Afname";"ENERGIESECTOR";"Elektriciteit- en warmte sector";"Regio 1";4;8890,271101
"2012";"STADEN";"Elektriciteit";"Afname";"ENERGIESECTOR";"Rest";"Regio 1";1;3967,650378
"2012";"STADEN";"Elektriciteit";"Afname";"Huishoudens";"Huishoudelijk";"Regio 1";3886;16677202,92
"2012";"STADEN";"Elektriciteit";"Afname";"INDUSTRIE";"Andere industrie";"Regio 1";117;3019301,587
"2012";"STADEN";"Elektriciteit";"Afname";"INDUSTRIE";"Metaalverwerkende nijverheid";"Regio 1";24;733912,7517
"2012";"STADEN";"Elektriciteit";"Afname";"INDUSTRIE";"Papier en uitgeverijen";"Regio 1";3;163206,1203
"2012";"STADEN";"Elektriciteit";"Afname";"INDUSTRIE";"Rest";"Regio 1";43;3085481,462
"2012";"STADEN";"Elektriciteit";"Afname";"INDUSTRIE";"Voeding, dranken en tabak";"Regio 1";30;143101551,2
"2012";"STADEN";"Elektriciteit";"Afname";"LANDBOUW, BOSBOUW EN VISSERIJ";"LANDBOUW, BOSBOUW EN VISSERIJ";"Regio 1";302;9138448,487
"2012";"STADEN";"Elektriciteit";"Afname";"LANDBOUW, BOSBOUW EN VISSERIJ";"Rest";"Regio 1";7;152069,482
"2012";"STADEN";"Elektriciteit";"Afname";"Openbare verlichting";"Openbare verlichting";"Regio 1";1;903245
"2012";"STADEN";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Andere gemeenschaps-, sociale en persoonlijke dienstverlening";"Regio 1";40;761445,0395
"2012";"STADEN";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Gezondheidszorg en maatschappelijke dienstverlening";"Regio 1";11;69599,43446
"2012";"STADEN";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Handel";"Regio 1";104;3988110,91
"2012";"STADEN";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Horeca";"Regio 1";69;1126315,097
"2012";"STADEN";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Kantoren en administraties";"Regio 1";131;1640309,959
"2012";"STADEN";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Onderwijs";"Regio 1";8;79287,60915
"2012";"STADEN";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Rest";"Regio 1";86;1846264,32
"2012";"STADEN";"Elektriciteit";"Afname";"TRANSPORT";"Wegvervoer";"Regio 1";15;133935,9364
"2012";"STADEN";"Elektriciteit";"Injectie";"Empty/onbekend";"Empty/onbekend";"Regio 1";1;7767081,95
"2012";"STADEN";"Elektriciteit";"Injectie";"ENERGIESECTOR";"Rest";"Regio 1";2;160847,4192
"2012";"STADEN";"Elektriciteit";"Injectie";"INDUSTRIE";"Metaalverwerkende nijverheid";"Regio 1";3;1160,237637
"2012";"STADEN";"Elektriciteit";"Injectie";"INDUSTRIE";"Rest";"Regio 1";5;446294,4743
"2012";"STADEN";"Elektriciteit";"Injectie";"LANDBOUW, BOSBOUW EN VISSERIJ";"LANDBOUW, BOSBOUW EN VISSERIJ";"Regio 1";10;29115849,47
"2012";"STADEN";"Elektriciteit";"Injectie";"LANDBOUW, BOSBOUW EN VISSERIJ";"Rest";"Regio 1";4;88412,30594
"2012";"STADEN";"Elektriciteit";"Injectie";"TERTIAIRE SECTOR";"Rest";"Regio 1";1;18222,58967
"2012";"STADEN";"Aardgas";"Afname";"Empty/onbekend";"Empty/onbekend";"Regio 1";63;1452310,841
"2012";"STADEN";"Aardgas";"Afname";"Huishoudens";"Huishoudelijk";"Regio 1";2067;35925245,54
"2012";"STADEN";"Aardgas";"Afname";"INDUSTRIE";"Andere industrie";"Regio 1";39;2104536,035
"2012";"STADEN";"Aardgas";"Afname";"INDUSTRIE";"Metaalverwerkende nijverheid";"Regio 1";12;109286,7464
"2012";"STADEN";"Aardgas";"Afname";"INDUSTRIE";"Rest";"Regio 1";30;37060335,51
"2012";"STADEN";"Aardgas";"Afname";"INDUSTRIE";"Voeding, dranken en tabak";"Regio 1";10;32004739,88
"2012";"STADEN";"Aardgas";"Afname";"LANDBOUW, BOSBOUW EN VISSERIJ";"LANDBOUW, BOSBOUW EN VISSERIJ";"Regio 1";37;117793094,8
"2012";"STADEN";"Aardgas";"Afname";"LANDBOUW, BOSBOUW EN VISSERIJ";"Rest";"Regio 1";1;26092,06434
"2012";"STADEN";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Andere gemeenschaps-, sociale en persoonlijke dienstverlening";"Regio 1";17;423297,5486
"2012";"STADEN";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Gezondheidszorg en maatschappelijke dienstverlening";"Regio 1";4;105909,1279
"2012";"STADEN";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Handel";"Regio 1";32;1042865,256
"2012";"STADEN";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Horeca";"Regio 1";23;1155268,278
"2012";"STADEN";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Kantoren en administraties";"Regio 1";74;3728686,222
"2012";"STADEN";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Onderwijs";"Regio 1";6;710370,3052
"2012";"STADEN";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Rest";"Regio 1";73;28220204,67
"2012";"STADEN";"Aardgas";"Afname";"TRANSPORT";"Rest";"Regio 1";2;47947,71599
"2012";"STEKENE";"Elektriciteit";"Afname";"Huishoudens";"Huishoudelijk";"Regio 1";1;5242,0681
"2012";"STEKENE";"Elektriciteit";"Afname";"Empty/onbekend";"Empty/onbekend";"Regio 1";252;1190030,131
"2012";"STEKENE";"Elektriciteit";"Afname";"ENERGIESECTOR";"Rest";"Regio 1";2;5185,07338
"2012";"STEKENE";"Elektriciteit";"Afname";"Huishoudens";"Huishoudelijk";"Regio 1";7510;31273874,42
"2012";"STEKENE";"Elektriciteit";"Afname";"INDUSTRIE";"Andere industrie";"Regio 1";162;1278737,691
"2012";"STEKENE";"Elektriciteit";"Afname";"INDUSTRIE";"Metaalverwerkende nijverheid";"Regio 1";5;69591,03088
"2012";"STEKENE";"Elektriciteit";"Afname";"INDUSTRIE";"Minerale niet-metaalproducten";"Regio 1";4;63937,81955
"2012";"STEKENE";"Elektriciteit";"Afname";"INDUSTRIE";"Papier en uitgeverijen";"Regio 1";3;19606,40155
"2012";"STEKENE";"Elektriciteit";"Afname";"INDUSTRIE";"Rest";"Regio 1";31;1232976,325
"2012";"STEKENE";"Elektriciteit";"Afname";"INDUSTRIE";"Voeding, dranken en tabak";"Regio 1";14;477277,6252
"2012";"STEKENE";"Elektriciteit";"Afname";"LANDBOUW, BOSBOUW EN VISSERIJ";"LANDBOUW, BOSBOUW EN VISSERIJ";"Regio 1";68;1465306,004
"2012";"STEKENE";"Elektriciteit";"Afname";"LANDBOUW, BOSBOUW EN VISSERIJ";"Rest";"Regio 1";7;158591,877
"2012";"STEKENE";"Elektriciteit";"Afname";"Openbare verlichting";"Openbare verlichting";"Regio 1";1;1136787
"2012";"STEKENE";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Andere gemeenschaps-, sociale en persoonlijke dienstverlening";"Regio 1";122;2080784,94
"2012";"STEKENE";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Gezondheidszorg en maatschappelijke dienstverlening";"Regio 1";18;295355,1878
"2012";"STEKENE";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Handel";"Regio 1";155;4755310,352
"2012";"STEKENE";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Horeca";"Regio 1";60;1711611,476
"2012";"STEKENE";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Kantoren en administraties";"Regio 1";212;3068618,474
"2012";"STEKENE";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Onderwijs";"Regio 1";11;209490,1124
"2012";"STEKENE";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Rest";"Regio 1";112;2531514,291
"2012";"STEKENE";"Elektriciteit";"Afname";"TRANSPORT";"Rest";"Regio 1";3;44560,2073
"2012";"STEKENE";"Elektriciteit";"Afname";"TRANSPORT";"Wegvervoer";"Regio 1";20;556884,708
"2012";"STEKENE";"Elektriciteit";"Injectie";"INDUSTRIE";"Rest";"Regio 1";6;869065,7169
"2012";"STEKENE";"Elektriciteit";"Injectie";"LANDBOUW, BOSBOUW EN VISSERIJ";"Rest";"Regio 1";2;9181643,082
"2012";"STEKENE";"Elektriciteit";"Injectie";"TERTIAIRE SECTOR";"Rest";"Regio 1";2;24182,45291
"2012";"STEKENE";"Aardgas";"Afname";"Empty/onbekend";"Empty/onbekend";"Regio 1";132;3201255,628
"2012";"STEKENE";"Aardgas";"Afname";"ENERGIESECTOR";"Rest";"Regio 1";1;13273,48114
"2012";"STEKENE";"Aardgas";"Afname";"Huishoudens";"Huishoudelijk";"Regio 1";4975;88869490,51
"2012";"STEKENE";"Aardgas";"Afname";"INDUSTRIE";"Andere industrie";"Regio 1";69;1608803,109
"2012";"STEKENE";"Aardgas";"Afname";"INDUSTRIE";"Rest";"Regio 1";24;1111202,63
"2012";"STEKENE";"Aardgas";"Afname";"INDUSTRIE";"Voeding, dranken en tabak";"Regio 1";7;707183,2388
"2012";"STEKENE";"Aardgas";"Afname";"LANDBOUW, BOSBOUW EN VISSERIJ";"LANDBOUW, BOSBOUW EN VISSERIJ";"Regio 1";21;730731,6259
"2012";"STEKENE";"Aardgas";"Afname";"LANDBOUW, BOSBOUW EN VISSERIJ";"Rest";"Regio 1";1;26472220,27
"2012";"STEKENE";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Andere gemeenschaps-, sociale en persoonlijke dienstverlening";"Regio 1";40;863884,0848
"2012";"STEKENE";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Gezondheidszorg en maatschappelijke dienstverlening";"Regio 1";11;666145,9444
"2012";"STEKENE";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Handel";"Regio 1";81;3512205,833
"2012";"STEKENE";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Horeca";"Regio 1";53;2609083,496
"2012";"STEKENE";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Kantoren en administraties";"Regio 1";99;5675747,553
"2012";"STEKENE";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Onderwijs";"Regio 1";7;1093891,347
"2012";"STEKENE";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Rest";"Regio 1";90;3039842,293
"2012";"STEKENE";"Aardgas";"Afname";"TRANSPORT";"Rest";"Regio 1";3;52852,85662
"2012";"STEKENE";"Aardgas";"Afname";"TRANSPORT";"Wegvervoer";"Regio 1";7;276145,3139
"2012";"TEMSE";"Elektriciteit";"Afname";"Empty/onbekend";"Empty/onbekend";"Regio 1";370;1890402,153
"2012";"TEMSE";"Elektriciteit";"Afname";"ENERGIESECTOR";"Elektriciteit- en warmte sector";"Regio 1";5;14660,15664
"2012";"TEMSE";"Elektriciteit";"Afname";"ENERGIESECTOR";"Rest";"Regio 1";2;27741
"2012";"TEMSE";"Elektriciteit";"Afname";"Huishoudens";"Huishoudelijk";"Regio 1";11524;47363784,53
"2012";"TEMSE";"Elektriciteit";"Afname";"INDUSTRIE";"Andere industrie";"Regio 1";233;3562301,035
"2012";"TEMSE";"Elektriciteit";"Afname";"INDUSTRIE";"Metaalverwerkende nijverheid";"Regio 1";20;1620248,875
"2012";"TEMSE";"Elektriciteit";"Afname";"INDUSTRIE";"Minerale niet-metaalproducten";"Regio 1";4;186863,1684
"2012";"TEMSE";"Elektriciteit";"Afname";"INDUSTRIE";"Papier en uitgeverijen";"Regio 1";7;499098,7584
"2012";"TEMSE";"Elektriciteit";"Afname";"INDUSTRIE";"Rest";"Regio 1";63;28302350,06
"2012";"TEMSE";"Elektriciteit";"Afname";"INDUSTRIE";"Textiel, leder en kleding";"Regio 1";6;1088805,745
"2012";"TEMSE";"Elektriciteit";"Afname";"INDUSTRIE";"Voeding, dranken en tabak";"Regio 1";27;3358092,467
"2012";"TEMSE";"Elektriciteit";"Afname";"LANDBOUW, BOSBOUW EN VISSERIJ";"LANDBOUW, BOSBOUW EN VISSERIJ";"Regio 1";70;1265780,631
"2012";"TEMSE";"Elektriciteit";"Afname";"LANDBOUW, BOSBOUW EN VISSERIJ";"Rest";"Regio 1";12;186517,1791
"2012";"TEMSE";"Elektriciteit";"Afname";"Openbare verlichting";"Openbare verlichting";"Regio 1";1;1599727
"2012";"TEMSE";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Andere gemeenschaps-, sociale en persoonlijke dienstverlening";"Regio 1";178;3580955,698
"2012";"TEMSE";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Gezondheidszorg en maatschappelijke dienstverlening";"Regio 1";44;1462426,058
"2012";"TEMSE";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Handel";"Regio 1";380;14685810,11
"2012";"TEMSE";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Horeca";"Regio 1";92;2127780,959
"2012";"TEMSE";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Kantoren en administraties";"Regio 1";482;13187958,14
"2012";"TEMSE";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Onderwijs";"Regio 1";20;558783,896
"2012";"TEMSE";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Rest";"Regio 1";107;5922657,891
"2012";"TEMSE";"Elektriciteit";"Afname";"TRANSPORT";"Rest";"Regio 1";4;61695,7393
"2012";"TEMSE";"Elektriciteit";"Afname";"TRANSPORT";"Vervoer over water";"Regio 1";3;52120,73304
"2012";"TEMSE";"Elektriciteit";"Afname";"TRANSPORT";"Wegvervoer";"Regio 1";19;597848,4401
"2012";"TEMSE";"Elektriciteit";"Injectie";"ENERGIESECTOR";"Elektriciteit- en warmte sector";"Regio 1";6;2976858,141
"2012";"TEMSE";"Elektriciteit";"Injectie";"INDUSTRIE";"Andere industrie";"Regio 1";3;270831,1824
"2012";"TEMSE";"Elektriciteit";"Injectie";"INDUSTRIE";"Rest";"Regio 1";14;1343165,208
"2012";"TEMSE";"Elektriciteit";"Injectie";"LANDBOUW, BOSBOUW EN VISSERIJ";"Rest";"Regio 1";3;147875,305
"2012";"TEMSE";"Elektriciteit";"Injectie";"TERTIAIRE SECTOR";"Handel";"Regio 1";4;149443,8928
"2012";"TEMSE";"Elektriciteit";"Injectie";"TERTIAIRE SECTOR";"Rest";"Regio 1";9;582929,3365
"2012";"TEMSE";"Aardgas";"Afname";"Empty/onbekend";"Empty/onbekend";"Regio 1";191;6734378,061
"2012";"TEMSE";"Aardgas";"Afname";"ENERGIESECTOR";"Rest";"Regio 1";1;172461,022
"2012";"TEMSE";"Aardgas";"Afname";"Huishoudens";"Huishoudelijk";"Regio 1";8628;143245933,7
"2012";"TEMSE";"Aardgas";"Afname";"INDUSTRIE";"Andere industrie";"Regio 1";120;8735305,71
"2012";"TEMSE";"Aardgas";"Afname";"INDUSTRIE";"Metaalverwerkende nijverheid";"Regio 1";10;1046917,842
"2012";"TEMSE";"Aardgas";"Afname";"INDUSTRIE";"Rest";"Regio 1";50;19258862,3
"2012";"TEMSE";"Aardgas";"Afname";"INDUSTRIE";"Voeding, dranken en tabak";"Regio 1";24;7499898,12
"2012";"TEMSE";"Aardgas";"Afname";"LANDBOUW, BOSBOUW EN VISSERIJ";"Rest";"Regio 1";6;160110,6292
"2012";"TEMSE";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Andere gemeenschaps-, sociale en persoonlijke dienstverlening";"Regio 1";58;1963189,369
"2012";"TEMSE";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Gezondheidszorg en maatschappelijke dienstverlening";"Regio 1";31;2591467,509
"2012";"TEMSE";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Handel";"Regio 1";213;14202034,55
"2012";"TEMSE";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Horeca";"Regio 1";75;3177046,693
"2012";"TEMSE";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Kantoren en administraties";"Regio 1";269;18579064,77
"2012";"TEMSE";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Onderwijs";"Regio 1";14;1331000,88
"2012";"TEMSE";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Rest";"Regio 1";97;9129689,812
"2012";"TEMSE";"Aardgas";"Afname";"TRANSPORT";"Rest";"Regio 1";3;49445,30593
"2012";"TEMSE";"Aardgas";"Afname";"TRANSPORT";"Wegvervoer";"Regio 1";10;748736,3747
"2012";"TERNAT";"Elektriciteit";"Afname";"Empty/onbekend";"Empty/onbekend";"Regio 1";146;841369,7004
"2012";"TERNAT";"Elektriciteit";"Afname";"ENERGIESECTOR";"Rest";"Regio 1";2;6522,414206
"2012";"TERNAT";"Elektriciteit";"Afname";"Huishoudens";"Huishoudelijk";"Regio 1";5996;26449502,39
"2012";"TERNAT";"Elektriciteit";"Afname";"INDUSTRIE";"Andere industrie";"Regio 1";71;1075366,922
"2012";"TERNAT";"Elektriciteit";"Afname";"INDUSTRIE";"Metaalverwerkende nijverheid";"Regio 1";3;21340,65475
"2012";"TERNAT";"Elektriciteit";"Afname";"INDUSTRIE";"Rest";"Regio 1";64;11868090,88
"2012";"TERNAT";"Elektriciteit";"Afname";"INDUSTRIE";"Voeding, dranken en tabak";"Regio 1";6;99252,56294
"2012";"TERNAT";"Elektriciteit";"Afname";"LANDBOUW, BOSBOUW EN VISSERIJ";"LANDBOUW, BOSBOUW EN VISSERIJ";"Regio 1";20;212370,351
"2012";"TERNAT";"Elektriciteit";"Afname";"LANDBOUW, BOSBOUW EN VISSERIJ";"Rest";"Regio 1";11;190848,2573
"2012";"TERNAT";"Elektriciteit";"Afname";"Openbare verlichting";"Openbare verlichting";"Regio 1";1;984056
"2012";"TERNAT";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Andere gemeenschaps-, sociale en persoonlijke dienstverlening";"Regio 1";36;312688,7095
"2012";"TERNAT";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Gezondheidszorg en maatschappelijke dienstverlening";"Regio 1";19;122126,6072
"2012";"TERNAT";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Handel";"Regio 1";137;7346326,163
"2012";"TERNAT";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Horeca";"Regio 1";59;1496516,497
"2012";"TERNAT";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Kantoren en administraties";"Regio 1";232;4828073,244
"2012";"TERNAT";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Onderwijs";"Regio 1";7;358253,4975
"2012";"TERNAT";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Rest";"Regio 1";203;8694812,978
"2012";"TERNAT";"Elektriciteit";"Afname";"TRANSPORT";"Rest";"Regio 1";3;6881,702908
"2012";"TERNAT";"Elektriciteit";"Afname";"TRANSPORT";"Wegvervoer";"Regio 1";20;1262776,58
"2012";"TERNAT";"Elektriciteit";"Injectie";"INDUSTRIE";"Rest";"Regio 1";2;4928,690596
"2012";"TERNAT";"Elektriciteit";"Injectie";"TERTIAIRE SECTOR";"Rest";"Regio 1";6;308067,6744
"2012";"TERNAT";"Aardgas";"Afname";"Empty/onbekend";"Empty/onbekend";"Regio 1";74;2232840,926
"2012";"TERNAT";"Aardgas";"Afname";"Huishoudens";"Huishoudelijk";"Regio 1";3157;60126439,98
"2012";"TERNAT";"Aardgas";"Afname";"INDUSTRIE";"Andere industrie";"Regio 1";16;492086,5768
"2012";"TERNAT";"Aardgas";"Afname";"INDUSTRIE";"Rest";"Regio 1";37;2935785,126
"2012";"TERNAT";"Aardgas";"Afname";"LANDBOUW, BOSBOUW EN VISSERIJ";"Rest";"Regio 1";7;120525,4056
"2012";"TERNAT";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Andere gemeenschaps-, sociale en persoonlijke dienstverlening";"Regio 1";19;476848,5576
"2012";"TERNAT";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Gezondheidszorg en maatschappelijke dienstverlening";"Regio 1";7;244818,7421
