Verbruiksjaar;Hoofdgemeente;Energie;Injectie_Afname;Sector;Subsector;Regio;Aantal_Toegangspunten;Benaderend_Verbruik_kWh
2019;ROTSELAAR;ELEKTRICITEIT;AFNAME;TRANSPORT;VERVOER OVER WATER;Regio 1;8;61281.99
2019;ROTSELAAR;ELEKTRICITEIT;INJECTIE;ENERGIESECTOR;REST;Regio 1;1;350420.25
2019;ROTSELAAR;ELEKTRICITEIT;INJECTIE;INDUSTRIE;ANDERE INDUSTRIE;Regio 1;3;10233.00
2019;ROTSELAAR;ELEKTRICITEIT;INJECTIE;INDUSTRIE;REST;Regio 1;1;7859.50
2019;ROTSELAAR;ELEKTRICITEIT;INJECTIE;LANDBOUW, BOSBOUW EN VISSERIJ;REST;Regio 1;1;18325.25
2019;ROTSELAAR;ELEKTRICITEIT;INJECTIE;TERTIAIRE SECTOR;REST;Regio 1;2;425961.76
2019;ROTSELAAR;ELEKTRICITEIT;INJECTIE;TERTIAIRE SECTOR;REST;Regio 1;2;53388.45
2019;ROTSELAAR;ELEKTRICITEIT;INJECTIE;TERTIAIRE SECTOR;REST;Regio 1;1;19605.85
2019;ROTSELAAR;GAS;AFNAME;ENERGIESECTOR;REST;Regio 1;1;70513.68
2019;ROTSELAAR;GAS;AFNAME;EMPTY/ONBEKEND;EMPTY/ONBEKEND;Regio 1;80;1393259.01
2019;ROTSELAAR;GAS;AFNAME;HUISHOUDENS;HUISHOUDELIJK;Regio 1;3389;54203203.44
2019;ROTSELAAR;GAS;AFNAME;INDUSTRIE;ANDERE INDUSTRIE;Regio 1;38;921788.86
2019;ROTSELAAR;GAS;AFNAME;INDUSTRIE;MINERALE NIET-METAALPRODUCTEN;Regio 1;3;126435.57
2019;ROTSELAAR;GAS;AFNAME;INDUSTRIE;REST;Regio 1;2;149594.68
2019;ROTSELAAR;GAS;AFNAME;INDUSTRIE;REST;Regio 1;1;69732.62
2019;ROTSELAAR;GAS;AFNAME;INDUSTRIE;REST;Regio 1;2;64244.71
2019;ROTSELAAR;GAS;AFNAME;INDUSTRIE;VOEDING, DRANKEN EN TABAK;Regio 1;4;35872257.57
2019;ROTSELAAR;GAS;AFNAME;LANDBOUW, BOSBOUW EN VISSERIJ;LANDBOUW, BOSBOUW EN VISSERIJ;Regio 1;6;125030.70
2019;ROTSELAAR;GAS;AFNAME;TERTIAIRE SECTOR;ANDERE GEMEENSCHAPS-, SOCIALE EN PERSOONLIJKE DIENSTVERLENING;Regio 1;45;2393826.48
2019;ROTSELAAR;GAS;AFNAME;TERTIAIRE SECTOR;GEZONDHEIDSZORG EN MAATSCHAPPELIJKE DIENSTVERLENING;Regio 1;27;2125318.36
2019;ROTSELAAR;GAS;AFNAME;TERTIAIRE SECTOR;HANDEL;Regio 1;64;4737110.22
2019;ROTSELAAR;GAS;AFNAME;TERTIAIRE SECTOR;HORECA;Regio 1;28;1448012.95
2019;ROTSELAAR;GAS;AFNAME;TERTIAIRE SECTOR;KANTOREN EN ADMINISTRATIES;Regio 1;146;5406359.72
2019;ROTSELAAR;GAS;AFNAME;TERTIAIRE SECTOR;ONDERWIJS;Regio 1;6;369685.27
2019;ROTSELAAR;GAS;AFNAME;TRANSPORT;REST;Regio 1;1;37063.25
2019;ROTSELAAR;GAS;AFNAME;TRANSPORT;REST;Regio 1;1;17715.71
2019;RUISELEDE;ELEKTRICITEIT;AFNAME;ENERGIESECTOR;REST;Regio 1;1;60.00
2019;RUISELEDE;ELEKTRICITEIT;AFNAME;EMPTY/ONBEKEND;EMPTY/ONBEKEND;Regio 1;70;539351.26
2019;RUISELEDE;ELEKTRICITEIT;AFNAME;HUISHOUDENS;HUISHOUDELIJK;Regio 1;1968;7734693.44
2019;RUISELEDE;ELEKTRICITEIT;AFNAME;INDUSTRIE;ANDERE INDUSTRIE;Regio 1;107;806028.84
2019;RUISELEDE;ELEKTRICITEIT;AFNAME;INDUSTRIE;METAALVERWERKENDE NIJVERHEID;Regio 1;26;1040970.57
2019;RUISELEDE;ELEKTRICITEIT;AFNAME;INDUSTRIE;MINERALE NIET-METAALPRODUCTEN;Regio 1;5;122813.48
2019;RUISELEDE;ELEKTRICITEIT;AFNAME;INDUSTRIE;REST;Regio 1;1;11676.90
2019;RUISELEDE;ELEKTRICITEIT;AFNAME;INDUSTRIE;REST;Regio 1;1;3441.94
2019;RUISELEDE;ELEKTRICITEIT;AFNAME;INDUSTRIE;TEXTIEL, LEDER EN KLEDING;Regio 1;6;50432.69
2019;RUISELEDE;ELEKTRICITEIT;AFNAME;INDUSTRIE;VOEDING, DRANKEN EN TABAK;Regio 1;14;5865131.25
2019;RUISELEDE;ELEKTRICITEIT;AFNAME;LANDBOUW, BOSBOUW EN VISSERIJ;LANDBOUW, BOSBOUW EN VISSERIJ;Regio 1;135;4358168.02
2019;RUISELEDE;ELEKTRICITEIT;AFNAME;OPENBARE VERLICHTING;OPENBARE VERLICHTING;Regio 1;1;258384.00
2019;RUISELEDE;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;ANDERE GEMEENSCHAPS-, SOCIALE EN PERSOONLIJKE DIENSTVERLENING;Regio 1;37;585606.91
2019;RUISELEDE;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;GEZONDHEIDSZORG EN MAATSCHAPPELIJKE DIENSTVERLENING;Regio 1;22;133780.87
2019;RUISELEDE;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;HANDEL;Regio 1;102;2131725.51
2019;RUISELEDE;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;HORECA;Regio 1;20;458778.96
2019;RUISELEDE;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;KANTOREN EN ADMINISTRATIES;Regio 1;120;1713234.47
2019;RUISELEDE;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;ONDERWIJS;Regio 1;3;107540.86
2019;RUISELEDE;ELEKTRICITEIT;AFNAME;TRANSPORT;VERVOER OVER WATER;Regio 1;3;72199.01
2019;RUISELEDE;ELEKTRICITEIT;AFNAME;TRANSPORT;WEGVERVOER;Regio 1;9;91204.62
2019;RUISELEDE;ELEKTRICITEIT;INJECTIE;ENERGIESECTOR;REST;Regio 1;1;61329.95
2019;RUISELEDE;ELEKTRICITEIT;INJECTIE;INDUSTRIE;REST;Regio 1;1;69769.98
2019;RUISELEDE;ELEKTRICITEIT;INJECTIE;INDUSTRIE;REST;Regio 1;1;15747.46
2019;RUISELEDE;ELEKTRICITEIT;INJECTIE;INDUSTRIE;REST;Regio 1;1;5989.50
2019;RUISELEDE;ELEKTRICITEIT;INJECTIE;LANDBOUW, BOSBOUW EN VISSERIJ;LANDBOUW, BOSBOUW EN VISSERIJ;Regio 1;5;60459.45
2019;RUISELEDE;ELEKTRICITEIT;INJECTIE;TERTIAIRE SECTOR;HANDEL;Regio 1;5;110163.75
2019;RUISELEDE;ELEKTRICITEIT;INJECTIE;TERTIAIRE SECTOR;KANTOREN EN ADMINISTRATIES;Regio 1;3;263884.33
2019;RUISELEDE;GAS;AFNAME;EMPTY/ONBEKEND;EMPTY/ONBEKEND;Regio 1;24;410987.30
2019;RUISELEDE;GAS;AFNAME;HUISHOUDENS;HUISHOUDELIJK;Regio 1;1054;15210723.76
2019;RUISELEDE;GAS;AFNAME;INDUSTRIE;ANDERE INDUSTRIE;Regio 1;46;852686.02
2019;RUISELEDE;GAS;AFNAME;INDUSTRIE;METAALVERWERKENDE NIJVERHEID;Regio 1;9;357227.78
2019;RUISELEDE;GAS;AFNAME;INDUSTRIE;REST;Regio 1;2;38306.71
2019;RUISELEDE;GAS;AFNAME;INDUSTRIE;REST;Regio 1;1;14870.87
2019;RUISELEDE;GAS;AFNAME;INDUSTRIE;TEXTIEL, LEDER EN KLEDING;Regio 1;3;90219.07
2019;RUISELEDE;GAS;AFNAME;INDUSTRIE;VOEDING, DRANKEN EN TABAK;Regio 1;8;10799943.93
2019;RUISELEDE;GAS;AFNAME;LANDBOUW, BOSBOUW EN VISSERIJ;LANDBOUW, BOSBOUW EN VISSERIJ;Regio 1;5;20043393.83
2019;RUISELEDE;GAS;AFNAME;TERTIAIRE SECTOR;ANDERE GEMEENSCHAPS-, SOCIALE EN PERSOONLIJKE DIENSTVERLENING;Regio 1;13;689508.70
2019;RUISELEDE;GAS;AFNAME;TERTIAIRE SECTOR;GEZONDHEIDSZORG EN MAATSCHAPPELIJKE DIENSTVERLENING;Regio 1;12;243505.75
2019;RUISELEDE;GAS;AFNAME;TERTIAIRE SECTOR;HANDEL;Regio 1;47;1452529.56
2019;RUISELEDE;GAS;AFNAME;TERTIAIRE SECTOR;HORECA;Regio 1;11;461060.82
2019;RUISELEDE;GAS;AFNAME;TERTIAIRE SECTOR;KANTOREN EN ADMINISTRATIES;Regio 1;58;2858914.04
2019;RUISELEDE;GAS;AFNAME;TERTIAIRE SECTOR;ONDERWIJS;Regio 1;4;648909.12
2019;RUISELEDE;GAS;AFNAME;TRANSPORT;WEGVERVOER;Regio 1;4;88171.30
2019;RUMST;ELEKTRICITEIT;AFNAME;ENERGIESECTOR;ELEKTRICITEIT- EN WARMTE SECTOR;Regio 1;6;87661.91
2019;RUMST;ELEKTRICITEIT;AFNAME;EMPTY/ONBEKEND;EMPTY/ONBEKEND;Regio 1;178;475877.33
2019;RUMST;ELEKTRICITEIT;AFNAME;HUISHOUDENS;HUISHOUDELIJK;Regio 1;6016;21371027.38
2019;RUMST;ELEKTRICITEIT;AFNAME;INDUSTRIE;ANDERE INDUSTRIE;Regio 1;141;2060506.12
2019;RUMST;ELEKTRICITEIT;AFNAME;INDUSTRIE;METAALVERWERKENDE NIJVERHEID;Regio 1;10;63340.18
2019;RUMST;ELEKTRICITEIT;AFNAME;INDUSTRIE;MINERALE NIET-METAALPRODUCTEN;Regio 1;6;13398462.99
2019;RUMST;ELEKTRICITEIT;AFNAME;INDUSTRIE;REST;Regio 1;2;46750.98
2019;RUMST;ELEKTRICITEIT;AFNAME;INDUSTRIE;REST;Regio 1;1;2198.55
2019;RUMST;ELEKTRICITEIT;AFNAME;INDUSTRIE;VOEDING, DRANKEN EN TABAK;Regio 1;15;282448.97
2019;RUMST;ELEKTRICITEIT;AFNAME;LANDBOUW, BOSBOUW EN VISSERIJ;LANDBOUW, BOSBOUW EN VISSERIJ;Regio 1;59;1308598.07
2019;RUMST;ELEKTRICITEIT;AFNAME;OPENBARE VERLICHTING;OPENBARE VERLICHTING;Regio 1;1;936374.00
2019;RUMST;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;ANDERE GEMEENSCHAPS-, SOCIALE EN PERSOONLIJKE DIENSTVERLENING;Regio 1;76;21868833.26
2019;RUMST;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;GEZONDHEIDSZORG EN MAATSCHAPPELIJKE DIENSTVERLENING;Regio 1;48;5601452.11
2019;RUMST;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;HANDEL;Regio 1;173;8513146.85
2019;RUMST;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;HORECA;Regio 1;69;1494249.65
2019;RUMST;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;KANTOREN EN ADMINISTRATIES;Regio 1;395;8250174.96
2019;RUMST;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;ONDERWIJS;Regio 1;17;422297.77
2019;RUMST;ELEKTRICITEIT;AFNAME;TRANSPORT;VERVOER OVER WATER;Regio 1;12;461537.74
2019;RUMST;ELEKTRICITEIT;AFNAME;TRANSPORT;WEGVERVOER;Regio 1;7;91023.59
2019;RUMST;ELEKTRICITEIT;INJECTIE;INDUSTRIE;ANDERE INDUSTRIE;Regio 1;4;215951.29
2019;RUMST;ELEKTRICITEIT;INJECTIE;INDUSTRIE;REST;Regio 1;1;105883.75
2019;RUMST;ELEKTRICITEIT;INJECTIE;LANDBOUW, BOSBOUW EN VISSERIJ;LANDBOUW, BOSBOUW EN VISSERIJ;Regio 1;8;52678406.12
2019;RUMST;ELEKTRICITEIT;INJECTIE;TERTIAIRE SECTOR;HANDEL;Regio 1;4;39952.45
2019;RUMST;ELEKTRICITEIT;INJECTIE;TERTIAIRE SECTOR;REST;Regio 1;1;109991.70
2019;RUMST;ELEKTRICITEIT;INJECTIE;TERTIAIRE SECTOR;REST;Regio 1;1;8422.84
2019;RUMST;GAS;AFNAME;EMPTY/ONBEKEND;EMPTY/ONBEKEND;Regio 1;89;1013400.19
2019;RUMST;GAS;AFNAME;HUISHOUDENS;HUISHOUDELIJK;Regio 1;4830;72452493.34
2019;RUMST;GAS;AFNAME;INDUSTRIE;ANDERE INDUSTRIE;Regio 1;74;1400004.09
2019;RUMST;GAS;AFNAME;INDUSTRIE;REST;Regio 1;2;51902750.04
2019;RUMST;GAS;AFNAME;INDUSTRIE;REST;Regio 1;1;106990.54
2019;RUMST;GAS;AFNAME;INDUSTRIE;REST;Regio 1;1;27070.56
2019;RUMST;GAS;AFNAME;INDUSTRIE;VOEDING, DRANKEN EN TABAK;Regio 1;7;520657.63
2019;RUMST;GAS;AFNAME;LANDBOUW, BOSBOUW EN VISSERIJ;LANDBOUW, BOSBOUW EN VISSERIJ;Regio 1;14;164903401.41
2019;RUMST;GAS;AFNAME;TERTIAIRE SECTOR;ANDERE GEMEENSCHAPS-, SOCIALE EN PERSOONLIJKE DIENSTVERLENING;Regio 1;46;1017897.93
2019;RUMST;GAS;AFNAME;TERTIAIRE SECTOR;GEZONDHEIDSZORG EN MAATSCHAPPELIJKE DIENSTVERLENING;Regio 1;34;7364606.92
2019;RUMST;GAS;AFNAME;TERTIAIRE SECTOR;HANDEL;Regio 1;92;11982119.15
2019;RUMST;GAS;AFNAME;TERTIAIRE SECTOR;HORECA;Regio 1;56;3853271.66
2019;RUMST;GAS;AFNAME;TERTIAIRE SECTOR;KANTOREN EN ADMINISTRATIES;Regio 1;195;6559560.59
2019;RUMST;GAS;AFNAME;TERTIAIRE SECTOR;ONDERWIJS;Regio 1;11;816416.90
2019;RUMST;GAS;AFNAME;TRANSPORT;REST;Regio 1;2;35692.77
2019;SCHELLE;ELEKTRICITEIT;AFNAME;ENERGIESECTOR;ELEKTRICITEIT- EN WARMTE SECTOR;Regio 1;5;249132.80
2019;SCHELLE;ELEKTRICITEIT;AFNAME;EMPTY/ONBEKEND;EMPTY/ONBEKEND;Regio 1;106;241012.24
2019;SCHELLE;ELEKTRICITEIT;AFNAME;HUISHOUDENS;HUISHOUDELIJK;Regio 1;3487;11922145.18
2019;SCHELLE;ELEKTRICITEIT;AFNAME;INDUSTRIE;ANDERE INDUSTRIE;Regio 1;58;826245.21
2019;SCHELLE;ELEKTRICITEIT;AFNAME;INDUSTRIE;METAALVERWERKENDE NIJVERHEID;Regio 1;6;126963.60
2019;SCHELLE;ELEKTRICITEIT;AFNAME;INDUSTRIE;REST;Regio 1;2;83125.63
2019;SCHELLE;ELEKTRICITEIT;AFNAME;INDUSTRIE;REST;Regio 1;2;1307.08
2019;SCHELLE;ELEKTRICITEIT;AFNAME;INDUSTRIE;VOEDING, DRANKEN EN TABAK;Regio 1;9;372611.09
2019;SCHELLE;ELEKTRICITEIT;AFNAME;LANDBOUW, BOSBOUW EN VISSERIJ;LANDBOUW, BOSBOUW EN VISSERIJ;Regio 1;8;159764.08
2019;SCHELLE;ELEKTRICITEIT;AFNAME;OPENBARE VERLICHTING;OPENBARE VERLICHTING;Regio 1;1;312117.00
2019;SCHELLE;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;ANDERE GEMEENSCHAPS-, SOCIALE EN PERSOONLIJKE DIENSTVERLENING;Regio 1;53;790681.18
2019;SCHELLE;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;GEZONDHEIDSZORG EN MAATSCHAPPELIJKE DIENSTVERLENING;Regio 1;20;245000.85
2019;SCHELLE;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;HANDEL;Regio 1;112;5465362.90
2019;SCHELLE;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;HORECA;Regio 1;21;1160237.54
2019;SCHELLE;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;KANTOREN EN ADMINISTRATIES;Regio 1;195;4765455.17
2019;SCHELLE;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;ONDERWIJS;Regio 1;6;47839.95
2019;SCHELLE;ELEKTRICITEIT;AFNAME;TRANSPORT;REST;Regio 1;1;2904.83
2019;SCHELLE;ELEKTRICITEIT;AFNAME;TRANSPORT;WEGVERVOER;Regio 1;6;298599.44
2019;SCHELLE;ELEKTRICITEIT;INJECTIE;ENERGIESECTOR;REST;Regio 1;1;3899586.43
2019;SCHELLE;ELEKTRICITEIT;INJECTIE;TERTIAIRE SECTOR;ANDERE GEMEENSCHAPS-, SOCIALE EN PERSOONLIJKE DIENSTVERLENING;Regio 1;4;114141.79
2019;SCHELLE;ELEKTRICITEIT;INJECTIE;TERTIAIRE SECTOR;REST;Regio 1;2;99480.10
2019;SCHELLE;ELEKTRICITEIT;INJECTIE;TERTIAIRE SECTOR;REST;Regio 1;1;3000.78
2019;SCHELLE;ELEKTRICITEIT;INJECTIE;TRANSPORT;REST;Regio 1;1;25456.05
2019;SCHELLE;GAS;AFNAME;EMPTY/ONBEKEND;EMPTY/ONBEKEND;Regio 1;52;913707.67
2019;SCHELLE;GAS;AFNAME;HUISHOUDENS;HUISHOUDELIJK;Regio 1;2894;40357192.78
2019;SCHELLE;GAS;AFNAME;INDUSTRIE;ANDERE INDUSTRIE;Regio 1;33;1423746.96
2019;SCHELLE;GAS;AFNAME;INDUSTRIE;METAALVERWERKENDE NIJVERHEID;Regio 1;5;163199.51
2019;SCHELLE;GAS;AFNAME;INDUSTRIE;REST;Regio 1;1;85536.49
2019;SCHELLE;GAS;AFNAME;INDUSTRIE;REST;Regio 1;1;13640.52
2019;SCHELLE;GAS;AFNAME;INDUSTRIE;VOEDING, DRANKEN EN TABAK;Regio 1;9;1862743.03
2019;SCHELLE;GAS;AFNAME;LANDBOUW, BOSBOUW EN VISSERIJ;REST;Regio 1;2;54872.41
2019;SCHELLE;GAS;AFNAME;TERTIAIRE SECTOR;ANDERE GEMEENSCHAPS-, SOCIALE EN PERSOONLIJKE DIENSTVERLENING;Regio 1;19;1057249.31
2019;SCHELLE;GAS;AFNAME;TERTIAIRE SECTOR;GEZONDHEIDSZORG EN MAATSCHAPPELIJKE DIENSTVERLENING;Regio 1;14;816561.77
2019;SCHELLE;GAS;AFNAME;TERTIAIRE SECTOR;HANDEL;Regio 1;72;3226359.31
2019;SCHELLE;GAS;AFNAME;TERTIAIRE SECTOR;HORECA;Regio 1;14;1083042.55
2019;SCHELLE;GAS;AFNAME;TERTIAIRE SECTOR;KANTOREN EN ADMINISTRATIES;Regio 1;117;6993652.24
2019;SCHELLE;GAS;AFNAME;TERTIAIRE SECTOR;ONDERWIJS;Regio 1;4;366797.53
2019;SCHELLE;GAS;AFNAME;TRANSPORT;REST;Regio 1;2;227599.39
2019;SCHERPENHEUVEL-ZICHEM;ELEKTRICITEIT;AFNAME;ENERGIESECTOR;ELEKTRICITEIT- EN WARMTE SECTOR;Regio 1;5;23376.43
2019;SCHERPENHEUVEL-ZICHEM;ELEKTRICITEIT;AFNAME;EMPTY/ONBEKEND;EMPTY/ONBEKEND;Regio 1;296;731072.98
2019;SCHERPENHEUVEL-ZICHEM;ELEKTRICITEIT;AFNAME;HUISHOUDENS;HUISHOUDELIJK;Regio 1;10186;33157608.73
2019;SCHERPENHEUVEL-ZICHEM;ELEKTRICITEIT;AFNAME;INDUSTRIE;ANDERE INDUSTRIE;Regio 1;153;712000.54
2019;SCHERPENHEUVEL-ZICHEM;ELEKTRICITEIT;AFNAME;INDUSTRIE;METAALVERWERKENDE NIJVERHEID;Regio 1;26;240855.38
2019;SCHERPENHEUVEL-ZICHEM;ELEKTRICITEIT;AFNAME;INDUSTRIE;MINERALE NIET-METAALPRODUCTEN;Regio 1;3;87925.57
2019;SCHERPENHEUVEL-ZICHEM;ELEKTRICITEIT;AFNAME;INDUSTRIE;PAPIER EN UITGEVERIJEN;Regio 1;3;38038.78
2019;SCHERPENHEUVEL-ZICHEM;ELEKTRICITEIT;AFNAME;INDUSTRIE;TEXTIEL, LEDER EN KLEDING;Regio 1;3;107688.24
2019;SCHERPENHEUVEL-ZICHEM;ELEKTRICITEIT;AFNAME;INDUSTRIE;VOEDING, DRANKEN EN TABAK;Regio 1;15;942533.29
2019;SCHERPENHEUVEL-ZICHEM;ELEKTRICITEIT;AFNAME;LANDBOUW, BOSBOUW EN VISSERIJ;LANDBOUW, BOSBOUW EN VISSERIJ;Regio 1;45;961615.23
2019;SCHERPENHEUVEL-ZICHEM;ELEKTRICITEIT;AFNAME;OPENBARE VERLICHTING;OPENBARE VERLICHTING;Regio 1;1;895183.00
2019;SCHERPENHEUVEL-ZICHEM;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;ANDERE GEMEENSCHAPS-, SOCIALE EN PERSOONLIJKE DIENSTVERLENING;Regio 1;134;4126956.18
2019;SCHERPENHEUVEL-ZICHEM;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;GEZONDHEIDSZORG EN MAATSCHAPPELIJKE DIENSTVERLENING;Regio 1;73;1879361.41
2019;SCHERPENHEUVEL-ZICHEM;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;HANDEL;Regio 1;238;5450441.73
2019;SCHERPENHEUVEL-ZICHEM;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;HORECA;Regio 1;110;1821547.29
2019;SCHERPENHEUVEL-ZICHEM;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;KANTOREN EN ADMINISTRATIES;Regio 1;384;3321447.34
2019;SCHERPENHEUVEL-ZICHEM;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;ONDERWIJS;Regio 1;22;179836.27
2019;SCHERPENHEUVEL-ZICHEM;ELEKTRICITEIT;AFNAME;TRANSPORT;VERVOER OVER WATER;Regio 1;6;7295.08
2019;SCHERPENHEUVEL-ZICHEM;ELEKTRICITEIT;AFNAME;TRANSPORT;WEGVERVOER;Regio 1;16;79574.98
2019;SCHERPENHEUVEL-ZICHEM;ELEKTRICITEIT;INJECTIE;ENERGIESECTOR;REST;Regio 1;1;8344640.00
2019;SCHERPENHEUVEL-ZICHEM;ELEKTRICITEIT;INJECTIE;INDUSTRIE;REST;Regio 1;1;71029.30
2019;SCHERPENHEUVEL-ZICHEM;ELEKTRICITEIT;INJECTIE;INDUSTRIE;REST;Regio 1;1;26049.17
2019;SCHERPENHEUVEL-ZICHEM;ELEKTRICITEIT;INJECTIE;LANDBOUW, BOSBOUW EN VISSERIJ;LANDBOUW, BOSBOUW EN VISSERIJ;Regio 1;3;162063.84
2019;SCHERPENHEUVEL-ZICHEM;ELEKTRICITEIT;INJECTIE;TERTIAIRE SECTOR;HANDEL;Regio 1;4;212906.18
2019;SCHERPENHEUVEL-ZICHEM;ELEKTRICITEIT;INJECTIE;TERTIAIRE SECTOR;REST;Regio 1;1;110382.50
2019;SCHERPENHEUVEL-ZICHEM;ELEKTRICITEIT;INJECTIE;TERTIAIRE SECTOR;REST;Regio 1;2;79794.56
2019;SCHERPENHEUVEL-ZICHEM;ELEKTRICITEIT;INJECTIE;TERTIAIRE SECTOR;REST;Regio 1;2;18533.40
2019;SCHERPENHEUVEL-ZICHEM;GAS;AFNAME;EMPTY/ONBEKEND;EMPTY/ONBEKEND;Regio 1;93;1097135.91
2019;SCHERPENHEUVEL-ZICHEM;GAS;AFNAME;HUISHOUDENS;HUISHOUDELIJK;Regio 1;4446;66297366.25
2019;SCHERPENHEUVEL-ZICHEM;GAS;AFNAME;INDUSTRIE;ANDERE INDUSTRIE;Regio 1;48;884708.37
2019;SCHERPENHEUVEL-ZICHEM;GAS;AFNAME;INDUSTRIE;METAALVERWERKENDE NIJVERHEID;Regio 1;6;104046.87
2019;SCHERPENHEUVEL-ZICHEM;GAS;AFNAME;INDUSTRIE;REST;Regio 1;2;28682.01
2019;SCHERPENHEUVEL-ZICHEM;GAS;AFNAME;INDUSTRIE;REST;Regio 1;1;26138.21
2019;SCHERPENHEUVEL-ZICHEM;GAS;AFNAME;INDUSTRIE;VOEDING, DRANKEN EN TABAK;Regio 1;8;473522.31
2019;SCHERPENHEUVEL-ZICHEM;GAS;AFNAME;LANDBOUW, BOSBOUW EN VISSERIJ;LANDBOUW, BOSBOUW EN VISSERIJ;Regio 1;14;1058334.58
2019;SCHERPENHEUVEL-ZICHEM;GAS;AFNAME;TERTIAIRE SECTOR;ANDERE GEMEENSCHAPS-, SOCIALE EN PERSOONLIJKE DIENSTVERLENING;Regio 1;63;3585541.33
2019;SCHERPENHEUVEL-ZICHEM;GAS;AFNAME;TERTIAIRE SECTOR;GEZONDHEIDSZORG EN MAATSCHAPPELIJKE DIENSTVERLENING;Regio 1;46;5087352.68
2019;SCHERPENHEUVEL-ZICHEM;GAS;AFNAME;TERTIAIRE SECTOR;HANDEL;Regio 1;102;2991047.88
2019;SCHERPENHEUVEL-ZICHEM;GAS;AFNAME;TERTIAIRE SECTOR;HORECA;Regio 1;57;2178111.86
2019;SCHERPENHEUVEL-ZICHEM;GAS;AFNAME;TERTIAIRE SECTOR;KANTOREN EN ADMINISTRATIES;Regio 1;146;4643543.33
2019;SCHERPENHEUVEL-ZICHEM;GAS;AFNAME;TERTIAIRE SECTOR;ONDERWIJS;Regio 1;13;977049.26
2019;SCHERPENHEUVEL-ZICHEM;GAS;AFNAME;TRANSPORT;WEGVERVOER;Regio 1;5;96074.86
2019;SCHILDE;ELEKTRICITEIT;AFNAME;ENERGIESECTOR;REST;Regio 1;2;184455.14
2019;SCHILDE;ELEKTRICITEIT;AFNAME;ENERGIESECTOR;REST;Regio 1;1;618.89
2019;SCHILDE;ELEKTRICITEIT;AFNAME;EMPTY/ONBEKEND;EMPTY/ONBEKEND;Regio 1;333;1283256.72
2019;SCHILDE;ELEKTRICITEIT;AFNAME;HUISHOUDENS;HUISHOUDELIJK;Regio 1;7735;40514857.59
2019;SCHILDE;ELEKTRICITEIT;AFNAME;INDUSTRIE;ANDERE INDUSTRIE;Regio 1;137;1036509.50
2019;SCHILDE;ELEKTRICITEIT;AFNAME;INDUSTRIE;METAALVERWERKENDE NIJVERHEID;Regio 1;15;151201.14
2019;SCHILDE;ELEKTRICITEIT;AFNAME;INDUSTRIE;PAPIER EN UITGEVERIJEN;Regio 1;5;87572.84
2019;SCHILDE;ELEKTRICITEIT;AFNAME;INDUSTRIE;REST;Regio 1;1;15971.40
2019;SCHILDE;ELEKTRICITEIT;AFNAME;INDUSTRIE;REST;Regio 1;1;2328.84
2019;SCHILDE;ELEKTRICITEIT;AFNAME;INDUSTRIE;VOEDING, DRANKEN EN TABAK;Regio 1;17;439635.58
2019;SCHILDE;ELEKTRICITEIT;AFNAME;LANDBOUW, BOSBOUW EN VISSERIJ;LANDBOUW, BOSBOUW EN VISSERIJ;Regio 1;19;161648.28
2019;SCHILDE;ELEKTRICITEIT;AFNAME;OPENBARE VERLICHTING;OPENBARE VERLICHTING;Regio 1;1;863247.00
2019;SCHILDE;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;ANDERE GEMEENSCHAPS-, SOCIALE EN PERSOONLIJKE DIENSTVERLENING;Regio 1;200;4530267.07
2019;SCHILDE;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;GEZONDHEIDSZORG EN MAATSCHAPPELIJKE DIENSTVERLENING;Regio 1;106;1753543.30
2019;SCHILDE;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;HANDEL;Regio 1;296;8219170.66
